Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,29,,,,
2,up,Payam Turk,Mənəm Türk (feat. İslam Şirvani),24,2,8,,,,
3,up,Noeisse Record,Gamzedeyim Deva Bulmam,9,3,2,,,,
4,up,UZI,PAPARAZZİ,5,2,9,,,,
5,down,Jnr Choi,To the Moon,3,3,3,,,,
6,down,Lvbel C5,10 NUMARA,2,2,14,,,,
7,down,Sefo,Bilmem Mi?,4,1,28,,,,
8,up,Masked Wolf,Astronaut In The Ocean,25,1,52,60,2021-02-07,6,2021-04-04
9,down,UZI,Umrumda Değil,6,3,43,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,79,,,,
11,up,Eternal Raijin,La Espada,29,11,6,,,,
12,up,Eypio,Günah Benim (feat. Burak King),12,4,105,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,102,,,,
14,down,Ceza,Suspus,10,5,113,,,,
15,up,Hensonn,Sahara,45,2,2,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,7,108,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,7,93,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),16,10,104,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),17,6,99,36,2020-02-16,36,2020-02-16
20,down,Reynmen,Derdim Olsun,18,8,98,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,76,,,,
22,down,Murda & Ezhel,Aya,21,1,99,,,,
23,up,JAY-Z & Kanye West,Ni**as in Paris,28,15,79,,,,
24,up,Ezhel,Felaket,26,2,99,,,,
25,down,Gazapizm,Unutulacak Dünler,20,1,100,,,,
26,down,エミネム,The Monster (feat. Rihanna),11,6,115,,,,
27,-,Desiigner,Panda,-,18,48,,,,
28,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),22,2,21,,,,
29,up,Ezhel,Geceler,34,18,56,,,,
30,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",94,28,36,,,,
31,up,Kanye West,Praise God,60,26,11,,,,
32,-,Drake,Hotline Bling,-,16,43,,,,
33,-,Maître Gims,Bella,-,17,45,,,,
34,-,Sefo,Affettim,-,1,1,,,,
35,up,Norm Ender,Mekanın Sahibi,35,2,67,,,,
36,-,エミネム,Rap God,-,26,42,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),41,4,74,,,,
38,up,Eminem,Not Afraid,96,33,31,,,,
39,up,Sefo & Reynmen,Bonita,39,3,30,,,,
40,down,Cakal,Mahvettim,32,6,11,,,,
41,up,Akon,Bananza (Belly Dancer),70,32,3,,,,
42,down,Ezhel,İmkansızım,31,13,75,,,,
43,up,Cakal,Riv Riv Riv,59,38,4,,,,
44,-,50 Cent,In Da Club,-,16,25,,,,
45,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,37,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,29,26,,,,
47,down,Gazapizm,Heyecanı Yok,46,3,98,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),47,16,78,,,,
49,-,Eypio,Gömün Beni Çukura,-,16,45,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,21,40,,,,
51,up,エミネム,Berzerk,95,41,20,,,,
52,-,Gazapizm,Sağı Solu Kes,-,1,78,,,,
53,down,Murda,Gece Gündüz (feat. MERO),27,2,37,,,,
54,up,Canbay & Wolker,Elbet Bir Gün,100,21,25,,,,
55,down,KADR,Hakim Bey,23,3,14,,,,
56,-,Esat Bargun,Sıfır Bir Jenerik,-,26,8,,,,
57,down,Ayaz Erdoğan,Baba (feat. Mengelez),52,2,15,,,,
58,up,Dien,GTA Fathers of Arabesque,62,52,3,,,,
59,-,Shortster 0161,Squid Game,-,1,11,,,,
60,down,MGX Nation,Into Your Arms,30,7,14,,,,
61,-,Nic104,Olmaz,-,61,1,,,,
62,down,HM Music Production,Kanun (Mafya Müziği),49,45,3,,,,
63,-,Latto,Big Energy,-,63,1,,,,
64,down,"Artz, Bugy & Ezhel",Hayrola,33,2,12,,,,
65,-,Kefalet Beatz,Mihriban Grani Trap (feat. Nazif Fatih korkmaz) [Remix],-,65,1,,,,
66,-,Kutluay production music,Dombra Türkün Gücü,-,66,1,,,,
67,down,Batuflex,Dalga,7,1,18,,,,
68,-,Cakal,ANTRIKOT,-,54,1,,,,
69,-,Megan Thee Stallion,Megan's Piano,-,69,1,,,,
70,-,Central Cee,Obsessed With You,-,69,1,,,,
71,-,Whodini,Freaks Come Out At Night,-,71,1,,,,
72,-,OLGU,Next Door,-,72,1,,,,
73,-,Fepedrin,Siuuu (feat. Alkara),-,73,1,,,,
74,-,OLGU,Limbo,-,74,1,,,,
75,-,Esat Bargun,Yolculuk (Instrumental),-,75,1,,,,
76,-,2Pac & Danny Boy,I Ain't Mad At Cha,-,76,1,,,,
77,-,Run-DMC,It's Tricky,-,77,1,,,,
78,-,Roddy Ricch,all good (feat. Future),-,78,1,,,,
79,-,Pras,Blue Angels,-,79,1,,,,
80,-,Big Chico,No 1,-,80,1,,,,
81,-,Gang Starr & J. Cole,Family and Loyalty (Instrumental),-,81,1,,,,
82,-,Dassy,Eshay,-,20,4,,,,
83,-,Kae Beezy,Touch ID,-,83,1,,,,
84,-,Gang Starr & Jeru the Damaja,From a Distance (Instrumental),-,84,1,,,,
85,-,肯諾,Me & My Boo (feat. Charli Baltimore),-,85,1,,,,
86,-,RaiM & Artur,Самая вышка,-,86,1,,,,
87,-,TomFatKi,Gambling,-,87,1,,,,
88,-,Xzibit,X,-,88,1,,,,
89,-,TomFatKi,TFK Party,-,89,1,,,,
90,-,Mystikal,Shake Ya Ass,-,90,1,,,,
91,-,MC Bloody Handz,Who am I,-,91,1,,,,
92,-,Chris Goma,Movie,-,92,1,,,,
93,-,roolo,Little Rockstar,-,93,1,,,,
94,-,Watts Fehl,Полюбил такую,-,94,1,,,,
95,-,Dj Spanish Fly Memphis,Cement Shoes,-,95,1,,,,
96,-,Ben Fero,Demet Akalın,-,5,57,,,,
97,-,Ezhel,Şehrimin Tadı,-,30,20,,,,
98,down,Future,Mask Off,97,20,33,,,,
99,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,46,14,,,,
100,down,Ceza,Neyim Var Ki (feat. Sagopa K),98,6,61,,,,
