Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,Tesher,Jalebi Baby,2,1,8,,,,
3,up,UZI,Krvn,3,2,9,,,,
4,up,Zirux Beats,Babel (Trap Remix),9,4,2,,,,
5,down,UZI,Umrumda Değil,4,3,10,,,,
6,up,Mezar Turizm,Hayatı Şikayet Ediyorum,12,6,7,,,,
7,down,Coolio,Gangsta's Paradise (feat. L.V.),5,4,42,,,,
8,up,Yener Çevik,Yıkıla Yıkıla,8,5,11,,,,
9,up,Playaphonk,Phonky Town,40,2,2,,,,
10,up,Güneş,Dua (feat. Uzi),13,6,9,,,,
11,up,Resit Kemal,Bu Ne Hava,17,6,4,,,,
12,up,エミネム,The Monster (feat. Rihanna),20,6,82,,,,
13,up,Eypio,Günah Benim (feat. Burak King),21,4,74,,,,
14,up,Ece Ronay & Tefo,Baba Yorgun,29,3,7,,,,
15,up,Murda & Ezhel,Aya,42,1,80,,,,
16,down,Gazapizm,Unutulacak Dünler,11,1,68,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,5,71,,,,
18,down,Ceza,Suspus,10,5,81,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,7,79,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,7,68,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),41,6,75,36,2020-02-16,36,2020-02-16
22,up,Reynmen,Derdim Olsun,30,8,75,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,64,,,,
24,up,JAY-Z & Kanye West,Ni**as in Paris,100,15,64,,,,
25,-,Ezhel,Felaket,-,2,79,,,,
26,up,Nieve & SoulChef,Write This Down,37,9,10,,,,
27,-,Hidra,MUSALLAT,-,27,1,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),27,10,76,,,,
29,-,Drake,Hotline Bling,-,16,33,,,,
30,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,36,2,21,,,,
31,up,Mustafa Barak,Kurtlar Vadisi (Racon),54,4,41,,,,
32,down,Gazapizm,Heyecanı Yok,19,3,66,,,,
33,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,73,33,3,,,,
34,-,Saweetie,Best Friend (feat. Doja Cat),-,13,10,35,2021-01-17,35,2021-01-17
35,down,Murda,Gece Gündüz (feat. MERO),6,2,18,,,,
36,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,45,1,61,,,,
37,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,7,,,,
38,-,Sefo,toz duman,-,15,1,,,,
39,-,Beatmallow,Phenomenon (Beatmallow Remix),-,39,1,,,,
40,down,Gazapizm,Sağı Solu Kes,28,1,63,,,,
41,down,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],14,5,21,,,,
42,-,Ezhel,İmkansızım,-,13,57,,,,
43,down,Reckol & Cakal,Perros Blancos Freestyle,26,7,8,,,,
44,-,Ezhel,Sakatat,-,4,6,,,,
45,-,Sagopa Kajmer,Toz Taneleri,-,1,38,,,,
46,-,Prvrln,Не с тобой,-,5,17,,,,
47,-,CAPO,GHETTOGIRL,-,47,1,,,,
48,-,Eminem,The Real Slim Shady,-,26,2,,,,
49,-,Pasha Music,Mafia,-,9,22,,,,
50,-,Shahmen,Mark,-,33,11,,,,
51,down,Dr. Dre,Still D.R.E. (Instrumental),16,2,70,,,,
52,-,Mustafa Barak,Kurtlar Vadisi (Cendere),-,4,24,,,,
53,down,UZI,Makina,7,2,24,,,,
54,-,Ozbi,Dünya'm,-,23,5,,,,
55,-,Contra,ıslak kum,-,3,27,,,,
56,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,30,,,,
57,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Murda],24,24,2,,,,
58,-,Ro Ransom,See Me Fall (Y2K Remix),-,58,1,,,,
59,down,Faruk Sabancı & Norm Ender,Bulamazdım,18,14,3,,,,
60,-,Massaka,Alfa,-,60,1,,,,
61,-,Travis Scott,goosebumps,-,11,27,89,2020-04-26,18,2020-05-03
62,-,Owen,Bright Side (feat. Chaeree),-,62,1,,,,
63,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,60,1,,,,
64,up,Emin ÖZEN,Tulum Mix,74,26,6,,,,
65,-,Jinbo,Old Days,-,65,1,,,,
66,-,Lil Tecca,Out of Love (feat. Internet money),-,66,1,,,,
67,-,Grup Göktürkler,Gök Girsin Kızıl Çıksın,-,58,1,,,,
68,down,Eko Fresh & Umut Timur,Günaydin,34,34,3,,,,
69,-,Mcciavelli,Rowdy,-,69,1,,,,
70,-,AE Productıon,Memleketin Ayarlarıyla Oynayacaz - Sıfır Bir,-,63,1,,,,
71,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,71,1,,,,
72,-,DJ BomaNdoki,Brozo (Freestyle),-,72,1,,,,
73,-,Alex Sevenrings,No Wonder (Bonus Track),-,73,1,,,,
74,-,NETRO,Eksen,-,74,1,,,,
75,-,Capital Bra,Zweistellige Haftstrafen (Instrumental),-,75,1,,,,
76,-,Sero Produktion Beats,Edho,-,31,1,,,,
77,-,Ze66y,She so Fine,-,77,1,,,,
78,-,Keny Arkana,Parole vraie / Projecteurs (Avant l'exode #5),-,78,1,,,,
79,-,Amostra,Arama Vakti,-,79,1,,,,
80,-,Bora Hışır & Diplomat,Ne Fayda,-,80,1,,,,
81,-,KNOIA,"All My Friends (feat. Psyde, K Park & Il Will)",-,81,1,,,,
82,-,Madcon,Beggin (Original Version),-,2,14,,,,
83,-,Shex,The Joke,-,83,1,,,,
84,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,84,1,,,,
85,-,BACI,Ghetto Pavarotti,-,85,1,,,,
86,-,maslo chernogo tmina,ayaz,-,86,1,,,,
87,-,Andy Mineo,Herman Miller,-,87,1,,,,
88,-,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),-,12,18,,,,
89,-,Flo Rida,Jump (Malinchak Club Mix Radio Edit),-,89,1,,,,
90,-,Organize,Mercedes-Benz,-,22,1,,,,
91,-,Kaptan H. Davran,Altay Kai,-,82,1,,,,
92,-,Luciano & Lil Zey,ELMAS,-,57,2,,,,
93,-,53 Thieves,Lockdown,-,93,1,,,,
94,-,Mehmet Borukcu,Sari Basbug Emrindeyiz,-,94,1,,,,
95,-,The Fly,Chapter 1,-,95,1,,,,
96,-,Sim Dane,Daddy's Cash Pt. II,-,96,1,,,,
97,-,Sim Dane,"Rob Kubica: Daddy's Cash (feat. Lil Ocon, Alfonso & Gangsta Guenther)",-,97,1,,,,
98,-,lawyer malloy,beagle (feat. Beagle) [Beagle Remix],-,98,1,,,,
99,-,Desiigner,Panda,-,18,40,,,,
100,-,Reynmen,Ela,-,5,67,,,,
