Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,3,,,,
2,up,Ufo361 & Ezhel,Wir sind Kral,2,2,3,,,,
3,up,Ben Fero,Arkadaş,3,2,3,,,,
4,up,Norm Ender,Mekanın Sahibi,4,2,3,,,,
5,up,Ezhel,Felaket,6,2,3,,,,
6,up,BRADO & MERO,Kafa Leyla,9,6,3,,,,
7,up,Ben Fero,Demet Akalın,7,5,3,,,,
8,up,Y2K & bbno$,Lalala,11,3,3,11,2019-10-06,11,2019-10-06
9,down,Ceza,Suspus,8,5,3,,,,
10,down,BEGE & EFESAVAGE,Neresi?,5,5,3,,,,
11,up,Patron,Güzel Kızlar Patron Dinler,23,11,3,,,,
12,up,Ben Fero,Biladerim İçin,14,10,3,,,,
13,up,Sehabe & Aydilge,Bir Ayda Unutursun,57,13,2,,,,
14,up,Canbay & Wolker,Dünya,91,3,2,,,,
15,up,Sagopa Kajmer,Avutsun Bahaneler,37,8,3,,,,
16,down,Ezhel,LOLO,13,7,3,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,15,4,3,35,2019-10-06,2,2019-10-13
18,down,Reynmen,Ela,10,5,3,,,,
19,down,Patron,Goal,16,16,2,,,,
20,up,Ufo361 & Ezhel,Yemin Olsun,34,20,2,,,,
21,-,MDT,Clouds (feat. Prince Slime & Trillass Franky),-,21,1,,,,
22,up,エミネム,The Monster (feat. Rihanna),22,6,3,,,,
23,up,Khontkar & Ben Fero,JENGA,38,23,3,,,,
24,-,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,-,24,1,,,,
25,-,Claviolin,Gölgeler (feat. Anılcan),-,25,1,,,,
26,up,Heijan & Muti,Suç Ortağı,46,10,3,,,,
27,up,Ufo361 & Ezhel,Lights Out,62,27,2,,,,
28,down,Dr. Dre,Still D.R.E. (Instrumental),17,2,3,,,,
29,down,Gazapizm,Heyecanı Yok,24,3,3,,,,
30,down,Ufo361 & Ezhel,YKKE,18,7,3,,,,
31,up,Ufo361 & Ezhel,Kapat Işıklarını,51,31,2,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,5,3,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,7,3,,,,
34,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,2,,,,
35,-,Arizona Zervas,ROXANNE,-,8,1,14,2019-11-24,4,2019-12-22
36,down,Ceza,Neyim Var Ki (feat. Sagopa K),19,6,3,,,,
37,down,Ufo361 & Ezhel,Bir Daha,27,27,2,,,,
38,up,Imran Khan,Satisfya,63,24,3,98,2020-11-15,98,2020-11-15
39,up,Canbay & Wolker,Fersah,72,38,3,,,,
40,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,20,20,3,,,,
41,-,Гио ПиКа,Фонтанчик с дельфином,-,41,1,,,,
42,up,Patron,Manzaralar,42,28,2,,,,
43,-,Norm Ender,Sözler Şerefsiz Oldu,-,32,2,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),41,10,3,,,,
45,-,Şehinşah & Hidra,İmza,-,15,1,,,,
46,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,9,1,,,,
47,up,Ben Fero,Babafingo,81,27,3,,,,
48,-,Marwa Loud,Bad boy,-,25,1,,,,
49,down,Rozz Kalliope,Benjamins 2,21,21,2,,,,
50,down,Burry Soprano,Mary Jane (Radio Edit),49,48,3,,,,
51,down,Ezhel,İmkansızım,29,13,3,,,,
52,-,CVRTOON,Plevne VIP,-,51,1,,,,
53,-,Ezhel,Şehrimin Tadı,-,30,1,,,,
54,-,Grogi & Khontkar,Gelemem,-,14,1,,,,
55,-,Ezhel,Kazıdık Tırnaklarla,-,47,1,,,,
56,-,DJ Artz,Pavyon (feat. Ezhel),-,44,1,,,,
57,down,BEGE,Yeniden (feat. Nova Norda),12,10,3,,,,
58,up,Tyga,Ayy Macarena,78,3,2,88,2019-12-01,64,2020-01-12
59,-,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",-,59,1,,,,
60,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",26,26,2,,,,
61,-,Future,Mask Off,-,20,1,,,,
62,-,Şehinşah,Dünya'dan Atlas'a,-,44,1,,,,
63,-,Velet,Uyan (feat. Canbay & Wolker),-,39,1,,,,
64,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),74,16,2,,,,
65,-,Lil Zey & Khontkar,Yolumuz Yol Değil,-,65,1,,,,
66,-,Post Malone,Goodbyes (feat. Young Thug),-,66,1,10,2019-10-06,10,2019-10-06
67,up,Travis Scott,goosebumps,94,11,2,89,2020-04-26,18,2020-05-03
68,-,Patron,Boş Ol,-,68,1,,,,
69,up,Travis Scott,SICKO MODE,79,7,3,48,2020-04-26,9,2020-05-03
70,-,Şehinşah,Pirana,-,60,1,,,,
71,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,71,1,,,,
72,down,Anıl Piyancı & Ezhel,KAFA10,28,9,3,,,,
73,-,Hidra,Ölüme İnat,-,26,1,,,,
74,-,Ben Fero,Mahallemiz Esmer,-,64,2,,,,
75,-,Zeus Kabadayı,Sonbahar (feat. Okan Akar),-,75,1,,,,
76,-,Quality Control & Takeoff,Bless Em (feat. Travis Scott),-,76,1,,,,
77,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,33,22,3,,,,
78,-,Quality Control & Offset,100 Racks (feat. Playboi Carti),-,78,1,,,,
79,down,Alper Ayyıldız,Ağustos Sırılsıklam,66,30,2,,,,
80,-,Mert Şenel,Şaraplar ve Kadınlar,-,13,1,,,,
81,-,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",-,36,2,,,,
82,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,68,1,,,,
83,-,İbrahim Şiyar,Dost Bulamadım (T-Rap Remix),-,42,1,,,,
84,-,Elanur,Bela,-,45,2,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),59,6,3,36,2020-02-16,36,2020-02-16
86,-,Slight,Tsunami,-,86,1,,,,
87,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,10,3,,,,
88,up,Ufo361 & Ezhel,Fallen,97,88,2,,,,
89,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,1,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,7,3,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),45,16,3,,,,
92,-,Ceza,Yok Geri Dönmek,-,92,1,,,,
93,-,Şanışer,Ben Kimim,-,67,1,,,,
94,-,Rozz Kalliope,Ja Habibi,-,79,1,,,,
95,-,No.1,Böyle İyi,-,58,1,,,,
96,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,1,,,,
97,-,No.1,Kırmızı Bandana,-,97,1,,,,
98,down,JAY-Z & Kanye West,Ni**as in Paris,47,15,3,,,,
99,-,Tahribad-ı İsyan,Leyla,-,66,1,,,,
100,down,Reynmen,Derdim Olsun,43,8,3,,,,
