Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,15,,,,
2,up,Sefo,Bilmem Mi?,2,1,14,,,,
3,up,Sefo & Reynmen,Bonita,4,3,16,,,,
4,down,Batuflex,Dalga,3,1,4,,,,
5,up,Ayaz Erdoğan,Baba (feat. Mengelez),19,2,2,,,,
6,down,UZI,Umrumda Değil,5,3,29,,,,
7,up,MGX Nation,Into Your Arms,29,7,3,,,,
8,down,UZI,CINDY,7,7,3,,,,
9,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),32,2,8,,,,
10,up,Mustafa Barak,Kurtlar Vadisi (Racon),24,4,52,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,1,39,60,2021-02-07,6,2021-04-04
12,down,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,8,4,16,,,,
13,up,Bleedingxheart,Lovely,39,7,2,,,,
14,up,Cheo Gallego,El Anciano y el Niño,38,14,6,,,,
15,down,Gazapizm,Unutulacak Dünler,14,1,86,,,,
16,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,6,2,40,,,,
17,up,Mustafa Barak,Kurtlar Vadisi (Cendere),34,4,36,,,,
18,-,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),-,17,9,,,,
19,-,Mytza Handbalistu,Yo soy Pablo Escobar (Best Version),-,16,1,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,9,10,,,,
21,up,Ezhel,Mayrig,41,9,4,,,,
22,-,Madcon,Beggin (Original Version),-,2,30,,,,
23,down,Tesher,Jalebi Baby,9,1,27,,,,
24,up,Lvbel C5 & Batuflex,ralli,47,5,14,,,,
25,-,Gazapizm,Sağı Solu Kes,-,1,74,,,,
26,up,Lvbel C5,Aynen Öyle,54,26,4,,,,
27,-,BuJaa Beats,Sarajevo,-,27,1,,,,
28,up,Cakal,Lütfen,67,9,13,,,,
29,-,Pasha Music,Mafia,-,9,29,,,,
30,-,UZI,Makina,-,2,38,,,,
31,-,Taladro,Kar Demeti,-,31,1,,,,
32,up,Gazapizm,Heyecanı Yok,43,3,84,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),10,4,61,,,,
34,-,Yanno & Puri,Ferrari,-,34,1,,,,
35,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,83,,,,
36,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,55,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,37,2,,,,
38,-,Eminem,Stan (feat. Dido),-,33,4,,,,
39,up,Gazapizm,Pisliğin Üstüne Basmışlar,91,2,40,,,,
40,-,Ozbi,O Bi Karamel,-,6,10,,,,
41,down,Murda,Gece Gündüz (feat. MERO),27,2,33,,,,
42,-,steve breaux,Squid Game,-,29,1,,,,
43,-,Mustafa Barak,Azdan Az Çoktan Çok Gider (Kurtlar Vadisi),-,23,9,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),35,13,24,35,2021-01-17,35,2021-01-17
45,-,HM Music Production,Kanun (Mafya Müziği),-,45,1,,,,
46,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),37,6,13,,,,
47,-,Covers Unplugged,Let's Stay Together (Lo-Fi Version),-,47,1,,,,
48,-,Ece Ronay & Tefo,Baba Yorgun,-,3,18,,,,
49,up,BEGE,GECELERİN DERDİ,56,6,12,,,,
50,-,"Muti, UZI & Critical",LE CANE,-,17,10,,,,
51,up,Organize,SALAH,63,51,2,,,,
52,-,Taebz,Vices (feat. Hans. & Ray Leslie),-,52,1,,,,
53,-,Emre Terzioğlu,Love Nwantiti (Slowed + Reverb),-,53,1,,,,
54,-,Seizma,O****u Çocuğu,-,54,1,,,,
55,-,Faradjov,Gedirik Nabrana,-,55,1,,,,
56,-,OTP,London View (Remix) (feat. Marin & Rambizz),-,56,1,,,,
57,-,Iggy Azalea,Pussy Pop,-,57,1,,,,
58,-,Taladro,Deniz Kızı,-,54,4,,,,
59,up,Taladro,Son (feat. Rashness),61,59,2,,,,
60,-,Rick Ross,Color Money,-,60,1,,,,
61,-,Eminem,Venom (Music From The Motion Picture),-,61,1,,,,
62,-,Bedel,Yine Düştün Aklıma,-,62,2,,,,
63,-,Sagopa Kajmer,Meftun,-,16,3,,,,
64,-,187 Strassenbande,10 Jahre (Instrumental),-,64,1,,,,
65,down,Kid Cudi,Day 'n' Nite (Crookers Remix),55,33,6,,,,
66,-,Slapmakers,Kenndog Beethoven (instrumental),-,66,1,,,,
67,-,Ados,Delikanlı Gibi (feat. Kamufle),-,53,1,,,,
68,-,XXKATUSJINSUX,Streetsx Vacation Bible School,-,68,1,,,,
69,-,Allj & Rakhim,URUS,-,69,1,,,,
70,-,Gazapizm,Bu Rüya Benim,-,28,16,,,,
71,-,Drake,Energy,-,71,1,,,,
72,-,Stap,Manyak,-,72,1,,,,
73,-,Mustafa Barak,Kurtlar Vadisi (Racon 4),-,65,3,,,,
74,-,Witcho Melo,Loro Piana,-,74,1,,,,
75,-,Drake,Legend,-,75,1,,,,
76,down,Sefo,toz duman,40,15,8,,,,
77,-,Ece Ronay,Ece Ronay Karpuz (Remix),-,77,1,,,,
78,-,Mog Beats,Gazapizm (Kan Cicekleri Mix Zulfu Livaneli),-,78,1,,,,
79,-,"Tefo, Se-ko & Seda Tripkolic",Belalar,-,79,1,,,,
80,-,Eray Taşdemir,Paralar (feat. Dz Music),-,80,1,,,,
81,-,Mustard & Migos,Pure Water,-,81,1,,,,
82,-,"Lofi Fruits Music, Fets & Chill Fruits Music",Mirror Masa,-,82,1,,,,
83,-,Ardalastic A M,What Redbone Would Sound Like,-,83,1,,,,
84,-,HM Music Production,Gül (Saz Trap Beat Mix),-,33,1,,,,
85,-,Furkan Uluoğlu,Pes Etmemek,-,85,1,,,,
86,-,Real Recognize Rio,Rumors,-,86,1,,,,
87,-,Sdrk,KISKANMA,-,13,3,,,,
88,-,Yagih Mael,Mood (Lofi),-,88,1,,,,
89,-,Sherif Omeri,Roj Bash Kurdistan,-,89,1,,,,
90,-,APRO,ING (feat. Gaeko & PENOMECO),-,90,1,,,,
91,down,エミネム,The Monster (feat. Rihanna),13,6,101,,,,
92,-,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,-,92,1,,,,
93,-,Real Recognize Rio,Hard as Hell,-,93,1,,,,
94,-,Breaking Swag,LORO PIANA,-,94,1,,,,
95,-,Megan Thee Stallion,Sex Talk,-,95,1,,,,
96,-,"Contra, Timu322 & Cenko",Duvar,-,96,1,,,,
97,-,Yiğit Music,Kurd u Tirk Kurdish Trap,-,97,1,,,,
98,-,OK KID,E02 Ich bin Fan,-,98,1,,,,
99,-,Mert4C & LOCST4,DINAR,-,99,1,,,,
100,down,Eypio,Günah Benim (feat. Burak King),15,4,91,,,,
