Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,26,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,7,,,,
3,up,Sefo,Tutsak,3,2,12,,,,
4,up,Velet,Aşk Sadece Anlayana,5,1,11,,,,
5,up,Sefo,Bilmem Mi?,9,1,54,,,,
6,down,ATE,Diğer Yarım,4,4,3,,,,
7,down,Batuflex,Dalga,6,1,35,,,,
8,up,Cakal,İmdat,8,3,14,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,94,,,,
10,up,Lvbel C5,10 NUMARA,10,2,38,,,,
11,up,Tefo & Seda Tripkolic,Le Le,29,11,3,,,,
12,up,Cakal,Mingoflalar,51,12,4,,,,
13,down,UZI,PAPARAZZİ,7,2,35,,,,
14,up,Ayaz Erdoğan,Hep Mi Ben,32,3,18,,,,
15,up,Dr. Dre,Still D.R.E. (Instrumental),44,2,118,,,,
16,up,Ozbi,O Bi Karamel,49,6,13,,,,
17,up,Ceza,Suspus,18,5,138,,,,
18,down,エミネム,The Monster (feat. Rihanna),14,6,139,,,,
19,down,Eypio,Günah Benim (feat. Burak King),15,4,125,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),22,6,123,36,2020-02-16,36,2020-02-16
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,5,127,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,7,132,,,,
23,up,Gazapizm,Unutulacak Dünler,33,1,123,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,7,115,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),40,10,124,,,,
26,down,Reynmen,Derdim Olsun,23,8,118,,,,
27,down,Murda & Ezhel,Aya,25,1,119,,,,
28,-,Ezhel,Nerdesin,-,3,1,,,,
29,down,BEGE,2T1BB (feat. Yung Ouzo),16,14,5,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,93,,,,
31,down,Ezhel,Felaket,27,2,115,,,,
32,down,Masked Wolf,Astronaut In The Ocean,28,1,70,60,2021-02-07,6,2021-04-04
33,down,JAY-Z & Kanye West,Ni**as in Paris,30,15,94,,,,
34,up,Ezhel,Bul Beni,35,1,49,,,,
35,down,Okan & Volkan,Halden Anlamaz,17,6,11,,,,
36,up,Ezhel,İmkansızım,36,13,82,,,,
37,up,Desiigner,Panda,37,18,58,,,,
38,up,Reynmen,Ela,38,5,80,,,,
39,down,MERO & Murda,Konum Gizli,31,9,11,,,,
40,up,Güneş,Suçlarımdan Biri,48,7,11,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),34,4,97,,,,
42,down,Eypio,Gömün Beni Çukura,39,16,54,,,,
43,down,Ezhel,Geceler,42,18,66,,,,
44,up,エミネム,Rap God,53,26,51,,,,
45,down,Norm Ender,Mekanın Sahibi,43,2,78,,,,
46,down,Sefo & Reynmen,Bonita,20,3,53,,,,
47,down,UZI,ARASAN DA,11,2,18,,,,
48,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,21,49,,,,
49,down,No.1 & Melek Mosso,Yarım Kalan Sigara,41,2,19,,,,
50,up,Esat Bargun,Yemin,71,8,29,,,,
51,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,28,44,,,,
52,up,Eminem,Not Afraid,100,33,38,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),55,16,91,,,,
54,-,Cioman,Selamün Aleyküm,-,54,1,,,,
55,-,50 Cent,In Da Club,-,16,39,,,,
56,up,Ceza,Neyim Var Ki (feat. Sagopa K),64,6,68,,,,
57,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),97,29,32,,,,
58,-,Canbay & Wolker,Elbet Bir Gün,-,21,31,,,,
59,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),56,2,45,,,,
60,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,5,23,,,,
61,down,Gazapizm,Heyecanı Yok,13,3,121,,,,
62,down,Nej,Paro,60,3,2,,,,
63,down,Maître Gims,Bella,52,17,52,,,,
64,-,Sagopa Kajmer,Baytar,-,14,14,,,,
65,-,Pasha Music,Mafia,-,9,37,,,,
66,down,Canbay & Wolker,Leylim Yar,54,3,19,,,,
67,-,Ben Fero,Demet Akalın,-,5,63,,,,
68,down,Hensonn,Sahara,67,2,24,,,,
69,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,48,2,,,,
70,-,onak,Metropol,-,70,3,,,,
71,-,Murda,EH BABA,-,2,36,,,,
72,-,Cakal,Mahvettim,-,6,29,,,,
73,down,Farazi,Unutulanlar,47,13,17,,,,
74,up,Ozbi,Dünya'm,74,23,13,,,,
75,-,Rei 6,Ah Canım Sevgilim (Demo),-,24,11,,,,
76,-,Cakal & Gzuz,Gostoso,-,8,7,,,,
77,down,Batuflex,İllegale,76,76,2,,,,
78,-,Emin ÖZEN,Tulum Mix,-,26,13,,,,
79,-,Cakal,Riv Riv Riv,-,38,13,,,,
80,down,Lvbel C5,200 MİLYAR,59,18,5,,,,
81,-,Modernmadeit,Arabic Nokia Type Beat,-,74,3,,,,
82,-,Kaptan H. Davran,Altay Kai,-,82,2,,,,
83,-,Güneş,Dua (feat. Uzi),-,6,25,,,,
84,down,ElMusto,Agalar,57,24,8,,,,
85,down,Lvbel C5 & Batuflex,HONG KONG,73,8,8,,,,
86,-,Porçay,Adalet Sarayı,-,86,1,,,,
87,-,Kejoo Beats,Yılan Dağı (feat. Hicabi Salık),-,81,2,,,,
88,up,Sefo,toz duman,91,15,20,,,,
89,-,"Cakal, Arem Ozguc & Arman Aydin",Dünya Fani,-,33,3,,,,
90,-,Kaya Giray,Yarınım Yok,-,11,20,,,,
91,-,Ramiz,Para,-,48,9,,,,
92,-,Ezhel,Ağlattın,-,11,8,,,,
93,-,Batuflex,Üniforma,-,93,1,,,,
94,-,Velet,Yarabandı,-,94,1,,,,
95,-,Batuflex,İntro,-,95,1,,,,
96,down,SSE aka HEX,Shawty,69,36,5,,,,
97,-,AslanBeatz,E.D.H.O.,-,49,2,,,,
98,-,LJett,Squid Game (Pink Soldier Hip-Hop Remix),-,98,1,,,,
99,down,Ceza,Türk Marşı,98,22,46,,,,
100,-,Ezhel,Şehrimin Tadı,-,30,26,,,,
