Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,63,,,,
2,-,NS,Sahibisin Kalbimin,-,1,1,,,,
3,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,2,2,4,,,,
4,up,Dr. Dre,Still D.R.E. (Instrumental),14,2,153,,,,
5,up,Canbay & Wolker,Karanlık Dünyam,17,5,2,,,,
6,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),35,2,81,,,,
7,up,DEHA INC.,Phonk (200mg),69,7,2,,,,
8,up,Ceza,Suspus,12,5,174,,,,
9,down,Sefo,Veda Saati,6,6,3,,,,
10,down,Canbay & Wolker,Çubuklu,3,1,22,,,,
11,up,BLOK3,BAYBAY,32,11,4,,,,
12,down,UZI,PAPARAZZİ,9,2,65,,,,
13,up,Gazapizm & Melike Şahin,Olur Mu,26,2,25,,,,
14,-,Cakal,YAKALARSAN,-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,164,,,,
16,-,50 Cent,In Da Club,-,16,56,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,147,,,,
18,down,Reynmen,Derdim Olsun,11,8,147,,,,
19,down,Murda & Ezhel,Aya,18,1,151,,,,
20,up,Sefo,Bilmem Mi?,37,1,86,,,,
21,up,UZI,ZOR,59,9,15,,,,
22,-,DEHA INC. & Reckol,Talibana,-,6,13,,,,
23,up,Dj Belite,All Eyez On Me,27,8,10,,,,
24,up,Gazapizm,Unutulacak Dünler,86,1,155,,,,
25,up,Güneş,NKBİ,28,4,30,,,,
26,-,UZI,Makina,-,2,55,,,,
27,down,035enzo,Aşkın Olayım (Drill Remix),5,3,12,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,121,,,,
29,-,Tekir,Ağlaya Ağlaya,-,5,21,,,,
30,-,RaiderXD,Cimbom Galatasaray,-,30,1,,,,
31,up,ZOH,Trippystan,73,31,2,,,,
32,-,Motive,MASAL,-,17,2,,,,
33,-,Rei 6,Ah Canım Sevgilim (Demo),-,24,12,,,,
34,-,Galaxy Greek,Sad Days,-,34,1,,,,
35,down,Batuflex,Dalga,4,1,68,,,,
36,-,Sagopa Kajmer,Meftun,-,16,5,,,,
37,down,Ezhel,Felaket,33,2,142,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,117,,,,
39,-,Ottomanbeats,Mafia,-,21,5,,,,
40,up,UZI,ARASAN DA,48,2,36,,,,
41,-,Liamsi,Mon Love Oho,-,33,1,,,,
42,-,Luca Pena,Af1 (Radio Edit),-,42,1,,,,
43,down,Ceza,Neyim Var Ki (feat. Sagopa K),38,6,93,,,,
44,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,27,,,,
45,-,Sefo & Jako,kördüğüm,-,4,22,,,,
46,-,Velet,Aşk Sadece Anlayana,-,1,38,,,,
47,-,Sagopa Kajmer,Toz Taneleri,-,1,42,,,,
48,down,Beyjan Beatz,Ağlatan Qafe,47,15,7,,,,
49,-,Pasha Music,Mafia,-,9,45,,,,
50,down,Mokali,Eyvah Neye Yarar (Still),41,23,11,,,,
51,-,Sagopa Kajmer,Neyse,-,6,35,,,,
52,-,Heijan & Muti,Birader,-,10,31,,,,
53,-,Sefo,Tutsak,-,2,37,,,,
54,-,Ганвест,Кайфули,-,54,2,,,,
55,-,Güneş,Suçlarımdan Biri,-,7,34,,,,
56,-,rufflws,Nike Pro Tayt,-,56,1,,,,
57,-,Ceza,Yerli Plaka,-,19,10,,,,
58,-,El Sereno Bae,NALGOTIKA (Push up! Rap Version),-,58,1,,,,
59,-,3 Um Só & Look,Furmigou (feat. Fidalgo & Tribo da Periferia),-,59,1,,,,
60,-,Drake,Search & Rescue,-,60,1,,,,
61,-,加藤 ミリヤ,オトナ白書,-,61,1,,,,
62,-,Can7,Kafa Le Le Le,-,62,1,,,,
63,down,BLOK3,AFFETMEM,31,4,12,,,,
64,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,64,1,,,,
65,-,Edge Beat,Kör Kurşun Leylim Ley (feat. Grani Erdi) [Trap Remix],-,65,1,,,,
66,-,Saweetie,Best Friend (feat. Doja Cat),-,13,28,35,2021-01-17,35,2021-01-17
67,-,pyrokinesis & BOOKER,в ад только перед тобой в рай только после тебя,-,67,1,,,,
68,-,Cink1Rns,Y bebo (feat. Hax),-,68,1,,,,
69,-,Sokrat St,KAÇMAK,-,69,1,,,,
70,-,Contra,Kibir,-,51,2,,,,
71,-,Coi Leray,Players (DJ Saige Remix),-,71,1,,,,
72,-,CMH & pyrokinesis,Эйфория,-,72,1,,,,
73,down,Coi Leray,Players,24,5,13,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),72,17,28,,,,
75,-,_91nova,Dusk to Dawn,-,75,1,,,,
76,down,BLOK3,VUR,25,9,14,,,,
77,-,$ki Massacre,Odd Toddlers,-,77,1,,,,
78,-,pyrokinesis,диско элизиум,-,78,1,,,,
79,-,Taladro,Geceler,-,67,1,,,,
80,-,Halodayı,Özür,-,15,6,,,,
81,-,UZI,XXL,-,11,9,,,,
82,-,Geeflow,Hasbi Rabbi,-,69,1,,,,
83,-,Pyrokinesis,Легенда о Боге Смерти,-,83,1,,,,
84,-,hazel & instrumental version,Hotline Bling (Billie Version),-,15,1,,,,
85,-,Reckol & Cakal,O Yeterdi Aslında,-,39,2,,,,
86,-,TRIPEX & unxbected,Servet Sayar,-,86,1,,,,
87,-,Tony Effe,BOSS,-,87,1,,,,
88,-,D-Block Europe,Darling,-,74,2,,,,
89,-,My bxd Osiris!,GTASanAndreas!,-,89,1,,,,
90,-,"wannasleep, ZENBØ, Sowut & YoungLee",案外案,-,90,1,,,,
91,-,Yener Çevik,Sora Sora,-,91,1,,,,
92,-,FUAT,SS,-,92,1,,,,
93,-,Kejoo Beats,Emro & Yürüyorum Dikenlerin üstüne (feat. AslanBeatz) [Cover Mix],-,93,1,,,,
94,-,YoungBoy Never Broke Again,Next,-,94,1,,,,
95,down,Masked Wolf,Astronaut In The Ocean,91,1,92,60,2021-02-07,6,2021-04-04
96,-,D3 & 2run,Mışıl Mışıl Uyurum,-,96,1,,,,
97,down,Ezhel,Bul Beni,94,1,72,,,,
98,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,98,1,,,,
99,-,Don Toliver,4 Me (feat. Kali Uchis),-,99,1,,,,
100,-,"Gzuz, Bonez MC & Maxwell",Einfach weiterfliegen (Instrumental),-,100,1,,,,
