Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,UZI,Krvn,2,2,7,,,,
3,up,Tesher,Jalebi Baby,3,1,6,,,,
4,up,UZI,Umrumda Değil,6,3,8,,,,
5,up,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],22,5,19,,,,
6,up,Güneş,Dua (feat. Uzi),11,6,7,,,,
7,up,Gazapizm,Unutulacak Dünler,10,1,66,,,,
8,-,Mezar Turizm,Hayatı Şikayet Ediyorum,-,6,5,,,,
9,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,12,2,19,,,,
10,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,40,,,,
11,down,Migos,Narcos,4,4,3,,,,
12,up,Yener Çevik,Yıkıla Yıkıla,15,5,9,,,,
13,-,Nicki Minaj,Fractions,-,13,1,,,,
14,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,14,1,,,,
15,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,15,1,,,,
16,up,Gazapizm,Sağı Solu Kes,21,1,61,,,,
17,up,TOIL,"Forever You (feat. YUMDDA, MUSHVENOM & UNEDUCATED KID)",92,17,2,,,,
18,down,UZI,Makina,5,2,22,,,,
19,up,Ben Büdü,La Dava,41,1,31,,,,
20,-,Gazapizm,Heyecanı Yok,-,3,64,,,,
21,up,エミネム,The Monster (feat. Rihanna),96,6,80,,,,
22,-,Eypio,Günah Benim (feat. Burak King),-,4,72,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,69,,,,
24,-,CJ,Whoopty,-,3,17,51,2020-11-22,8,2021-01-24
25,down,Mustafa Barak,Kurtlar Vadisi (Racon),14,4,39,,,,
26,-,MUDI,Warde,-,1,22,,,,
27,up,Nieve & SoulChef,Write This Down,48,9,8,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),16,13,9,35,2021-01-17,35,2021-01-17
29,down,Murda,Gece Gündüz (feat. MERO),9,2,16,,,,
30,down,Rope,Mayıs 7,18,18,2,,,,
31,up,Resit Kemal,Bu Ne Hava,38,6,2,,,,
32,-,Şanışer,Belki Bir Gün Barışırız,-,32,1,,,,
33,down,Ece Ronay & Tefo,Baba Yorgun,8,3,5,,,,
34,down,Ramiz,Rest (Gönder Gelsin),20,1,14,,,,
35,down,Murda & Ezhel,Aya,30,1,78,,,,
36,up,Cardi B,Up,47,17,7,4,2021-02-14,4,2021-02-14
37,-,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),-,17,3,,,,
38,-,MERO,Track 08,-,2,18,,,,
39,-,Ceza,Suspus,-,5,79,,,,
40,down,Xir,Sallan,23,2,27,,,,
41,-,Tankurt Manas,Beni 1 Salın,-,41,1,,,,
42,-,Future,Mask Off,-,20,28,,,,
43,-,Eypio,Beşiktaşım,-,43,2,,,,
44,-,Sagopa Kajmer,Ateşten Gömlek,-,3,16,,,,
45,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,56,,,,
46,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,33,1,,,,
47,down,Ole Boy Davey,Ambitions (feat. Steven Cannon),26,15,7,,,,
48,up,RAIKAHO,Молод и глуп (Botg Remix),53,26,5,,,,
49,-,Eminem,Without Me,-,18,11,,,,
50,up,Rope,Mayıs 6,60,48,9,,,,
51,-,NEFFEX,Light It Up,-,37,1,,,,
52,-,$uicideBoy$,Nicotine Patches,-,52,1,,,,
53,down,Contra,ıslak kum,45,3,26,,,,
54,-,Zedline,Polozhenie (Zedline Remix),-,47,1,,,,
55,-,RH Music & Eduardo Luzquiños,Often Slowed (Remix),-,55,1,,,,
56,-,MERO,Olabilir,-,14,15,,,,
57,-,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),-,8,9,,,,
58,-,Decrat & Velet,Gözüm Arkada Kalır,-,58,1,,,,
59,-,K!ddingboi,Burning! (feat. Vigoz Chen),-,59,1,,,,
60,-,Server Uraz & KANAT,Yokuşlarında,-,40,2,,,,
61,-,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",-,45,1,,,,
62,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,68,,,,
63,-,Ata Prod,Sen Affetsen Ben Affetmem (Mix),-,63,1,,,,
64,-,Joker,Müptela,-,34,3,,,,
65,-,YUNGXKANG,We Set Out (feat. Stahi),-,65,1,,,,
66,down,Ezhel,Allah'ından Bul,44,1,25,,,,
67,-,Şanışer,Ölüm Aklımı Çelmek Üzere (feat. Sezgin Alkan),-,67,1,,,,
68,-,Shahmen,Mark,-,33,10,,,,
69,-,SLIMUS,Дети Элиты (feat. NILETTO),-,69,1,,,,
70,-,Hazaver,Alo Kimse Yok mu?,-,70,1,,,,
71,-,Lil Zey & Kozmos,Eskisi Gibi,-,38,1,,,,
72,-,Ufo361,KANN NICHT MEHR VERLIEREN,-,72,1,,,,
73,-,Nautilus,Ain‘t No Sunshine (Cover),-,73,1,,,,
74,-,Pat,White Air Forces,-,74,1,,,,
75,-,Faruk Aydın,Kurdish Trap  ► Sabret ◄ (feat. Eren X Dersim),-,57,2,,,,
76,-,Okaber,Ov Zamanı,-,76,1,,,,
77,-,國蛋,Let Me Talk,-,77,1,,,,
78,-,Sivas,4Livet,-,78,1,,,,
79,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,37,,,,
80,-,Mehmet Borukcu,Dile Gel,-,80,1,,,,
81,-,Okaber & RZZA,Amur Və Psixeya,-,81,1,,,,
82,down,Reckol & Cakal,Perros Blancos Freestyle,7,7,6,,,,
83,-,ZOD1AC,Bxnfire,-,83,1,,,,
84,-,Loui,Talkin' Bout (feat. Saweetie),-,84,1,,,,
85,-,Sivas,Ritualet,-,85,1,,,,
86,-,LVDS,1925,-,86,1,,,,
87,-,顏佑庭,Hero,-,87,1,,,,
88,-,Last Verse,Semper,-,88,1,,,,
89,down,Sagopa Kajmer,Saldırground,31,31,2,,,,
90,-,Eunique,Lost,-,90,1,,,,
91,-,Şanışer & Sokrat St,Güya 2,-,91,1,,,,
92,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,7,77,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,37,1,,,,
94,down,Fk Music,Gta San Andreas (Instrumental Version),27,16,6,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,66,,,,
96,-,Murda,Drill,-,96,1,,,,
97,-,Bay Trapist,Toz Duman,-,97,1,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,74,,,,
99,-,Şanışer,Bütün Gülleri Çalmışlar,-,99,1,,,,
100,-,Nicki Minaj,Slumber Party (feat. Gucci Mane),-,100,1,,,,
