Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,2,1,3,,,,
2,down,Batuflex,Dalga,1,1,105,,,,
3,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),3,2,118,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,2,142,,,,
5,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,2,12,,,,
6,down,Sagopa Kajmer,Ateşten Gömlek,4,3,62,,,,
7,up,Canbay & Wolker,Çubuklu,16,1,57,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,200,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,180,,,,
10,up,Ceza,Suspus,15,5,208,,,,
11,up,Murda & Ezhel,Aya,26,1,182,,,,
12,up,Ceza,Neyim Var Ki (feat. Sagopa K),17,6,113,,,,
13,up,Ezhel,Felaket,27,2,171,,,,
14,up,Masked Wolf,Astronaut In The Ocean,91,1,116,60,2021-02-07,6,2021-04-04
15,up,Gazapizm,Unutulacak Dünler,22,1,182,,,,
16,up,Ezhel,Bul Beni,97,1,88,,,,
17,up,Ezhel,İmkansızım,100,13,118,,,,
18,-,Reynmen,Ela,-,5,111,,,,
19,-,Norm Ender,Mekanın Sahibi,-,2,102,,,,
20,-,Ezhel,Geceler,-,18,96,,,,
21,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,69,,,,
22,-,Sefo,Bilmem Mi?,-,1,107,,,,
23,-,Sefo,IMPARATOR,-,6,15,,,,
24,-,Canbay & Wolker,Elbet Bir Gün,-,21,44,,,,
25,-,Ben Fero,Demet Akalın,-,5,78,,,,
26,down,Dr. Dre,Still D.R.E. (Instrumental),7,2,188,,,,
27,up,Tefo & Seko,Pışşt Baksana,29,6,9,,,,
28,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,66,,,,
29,-,Maître Gims,Bella,-,17,69,,,,
30,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,83,,,,
31,down,BLOK3,Salla Salla,20,3,4,,,,
32,up,Savai,Dark Life (Instrumental),62,19,8,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,58,,,,
34,down,Lvbel C5 & Batuflex,HONG KONG,32,8,52,,,,
35,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,17,,,,
36,-,Ezhel,Şehrimin Tadı,-,30,39,,,,
37,-,ALIZADE,Trip attım,-,37,5,,,,
38,down,BLOK3,Patlat,10,10,13,,,,
39,-,Sagopa Kajmer,366.Gün,-,30,16,,,,
40,-,Ceza,Türk Marşı,-,22,64,,,,
41,-,G-Eazy & Halsey,Him & I,-,30,21,,,,
42,up,Jeff Redd,MINI TERORISTA,52,10,5,,,,
43,-,BLOK3,N'aptığını Bilmesem De,-,9,13,,,,
44,-,Sagopa Kajmer,Baytar (Enstrumantal),-,9,10,,,,
45,-,MRC,Ma zone (feat. YL),-,45,1,,,,
46,down,Sagopa Kajmer,Baytar,43,14,30,,,,
47,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,36,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),34,6,162,36,2020-02-16,36,2020-02-16
49,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,28,,,,
50,up,"Juice WRLD, Eminem & benny blanco",Lace It,51,50,2,,,,
51,-,Travis Scott,SICKO MODE,-,7,27,48,2020-04-26,9,2020-05-03
52,-,C ARDA & Sefo,Sessiz,-,52,1,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),12,4,145,,,,
54,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,16,,,,
55,down,Heijan & Muti,Aynen,42,3,32,,,,
56,-,Luci4,BodyPartz (Slowed),-,56,1,,,,
57,up,Rei 6,Ah Canım Sevgilim (Demo),59,24,17,,,,
58,-,Aleyna Kalaycıoğlu,DOMİNİK,-,58,1,,,,
59,-,T.I.,Dope (feat. Marsha Ambrosius),-,59,1,,,,
60,-,Sefo & CAPO,ISABELLE,-,1,48,,,,
61,-,FrenZzz,20,-,61,1,,,,
62,-,BLOK3,aklına ben gelicem,-,7,9,,,,
63,-,DYSTINCT,La,-,63,1,,,,
64,-,Yusak,El Humaderón,-,64,1,,,,
65,-,Q-Beatz,Türk,-,65,1,,,,
66,-,HONEY BѦDGER & Phero Void,儲藏櫃,-,66,1,,,,
67,-,Drill Beats,Halil İbrahim,-,67,1,,,,
68,-,Combee Prod,Haza Salam (Acustic),-,68,1,,,,
69,-,Arem,"İyiki doğdun Mithat (feat. Kolega, Mithat & Borax)",-,69,1,,,,
70,-,Reyna69,Saztrap #3,-,10,14,,,,
71,-,"Capper, Tizzy T, MC HotDog & 梁龍",耍猴兒,-,71,1,,,,
72,-,Xir & Maestro,Sür,-,72,1,,,,
73,-,Şenol Evgi Hd,Yes Yes,-,73,1,,,,
74,down,Beathers,Vedalar Ancak Güzel Yürekleri Acıtır,56,37,3,,,,
75,-,Travis Scott,beibs in the trap,-,75,1,,,,
76,-,UZI,SIMARIK,-,35,1,,,,
77,-,Riskô,Khamzat,-,77,1,,,,
78,-,Petra Beatz,Kördüğüm,-,78,1,,,,
79,-,Travis Scott,MY EYES,-,25,4,,,,
80,-,VARASH,БЕЗ ТЕБЕ,-,80,1,,,,
81,-,TOVE,I Need You,-,81,1,,,,
82,-,Rick Ross & Meek Mill,In Luv With The Money,-,82,1,,,,
83,-,Azad Prod,Geçmem Muhannet Köprüsünden,-,49,2,,,,
84,-,Shindy & Nate Dogg,HOW COME?,-,84,1,,,,
85,-,Ali Salvatore,Montagem Coral,-,85,1,,,,
86,-,"Brooklyn, Rup Monsta & Charlie Fettah",Dead Fly,-,86,1,,,,
87,-,Tré King,Whole.,-,87,1,,,,
88,-,Travis Scott,HYAENA,-,88,2,,,,
89,-,Luci4,BodyPartz,-,89,1,,,,
90,-,La Macarena Records,Go For Me,-,90,1,,,,
91,-,LRUI17,''Anyone'',-,91,1,,,,
92,-,SergoLaz,You Didn't Have to Cut Me Off,-,92,1,,,,
93,-,Jok'air,Money Time,-,93,1,,,,
94,-,Widgunz,Shallowford Rd,-,94,1,,,,
95,-,Kenan Ayık,Gül Tükendi (feat. Kıvırcık Ali),-,95,1,,,,
96,-,Batuflex,Yükselmemi İstemezler,-,86,1,,,,
97,-,T.I.,Whatever You Like,-,97,1,,,,
98,-,Gurbet & Sylo,Euros & Franken (DJ Cihad Remix) [feat. Olexesh],-,98,1,,,,
99,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,11,,,,
100,-,UZI,PAPARAZZİ,-,2,91,,,,
