Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,54,,,,
2,up,Canbay & Wolker,Çubuklu,2,1,13,,,,
3,up,035enzo,Aşkın Olayım (Drill Remix),3,3,3,,,,
4,up,No.1 & Melek Mosso,Yarım Kalan Sigara,40,2,42,,,,
5,up,Güneş,NKBİ,20,4,21,,,,
6,up,DEHA INC. & Reckol,Talibana,7,6,7,,,,
7,-,Flu & Armador,Sahte,-,7,1,,,,
8,up,Lvbel C5,10 NUMARA,24,2,59,,,,
9,up,Coi Leray,Players,19,5,6,,,,
10,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],15,4,6,,,,
11,up,Gazapizm & Melike Şahin,Olur Mu,14,2,16,,,,
12,up,UZI,PAPARAZZİ,37,2,58,,,,
13,up,BLOK3,VUR,29,9,7,,,,
14,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,145,,,,
15,-,Halodayı,Özür,-,15,1,,,,
16,up,Ceza,Suspus,16,5,165,,,,
17,down,Ezhel,Kuğulu Park,11,11,2,,,,
18,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),39,2,73,,,,
19,up,Tesher,Jalebi Baby,41,1,54,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),9,6,149,36,2020-02-16,36,2020-02-16
21,down,Heijan & Muti,İmparator,4,4,4,,,,
22,down,BLOK3,AFFETMEM,6,4,4,,,,
23,-,Tekir,Ağlaya Ağlaya,-,5,19,,,,
24,up,Heijan & Muti,Birader,91,10,30,,,,
25,up,Dj Belite,All Eyez On Me,31,8,3,,,,
26,down,エミネム,The Monster (feat. Rihanna),8,6,167,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,155,,,,
28,down,Gazapizm,Heyecanı Yok,25,3,148,,,,
29,-,beamglow,Did I Stutter?,-,29,1,,,,
30,-,Sefo,Bilmem Mi?,-,1,78,,,,
31,-,Sagopa Kajmer,Ateşten Gömlek,-,3,29,,,,
32,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,23,,,,
33,down,Gazapizm,Unutulacak Dünler,23,1,146,,,,
34,-,BATURAY A.K.A,Toprak İnstrumental Saz Beat,-,34,1,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),21,4,121,,,,
36,-,Cakal,İmdat,-,3,31,,,,
37,-,UZI,ARASAN DA,-,2,30,,,,
38,-,Ezhel,Nerdesin,-,3,23,,,,
39,-,Я Кочевник,В конце списка,-,39,1,,,,
40,down,Eminem,Mockingbird,13,9,9,,,,
41,-,Jalil,Tausend Dinge (feat. Giovanna),-,41,1,,,,
42,down,Sefo & CAPO,ISABELLE,33,1,35,,,,
43,-,Née Pauline & Ol' Burger Beats,Te Esperaré,-,43,1,,,,
44,-,Nazar,Krankes Ego (feat. RAF 3.0),-,44,1,,,,
45,down,UZI,ZOR,30,9,8,,,,
46,-,Booba,Paname,-,46,1,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,12,10,,,,
48,-,Madcon,Beggin (Original Version),-,2,42,,,,
49,-,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,-,49,6,,,,
50,-,Letherette,Woop Baby,-,50,1,,,,
51,-,Booba,Bakel City Gang,-,51,1,,,,
52,-,Jiwan Beats,Hızır,-,52,1,,,,
53,-,AslanBeatz & Erdal Erdoğan,Ağlayan Saz (Remix),-,53,1,,,,
54,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,23,,,,
55,-,No.1,Full Time Tragedy,-,55,1,,,,
56,-,UG EMO,Süper Kürtçe Şarki ((Dinlemeyen Kalmasin)) (Kurdish Kürmanci),-,56,1,,,,
57,-,Freddie Dredd,Limbo,-,57,2,,,,
58,-,Eminem,Like Toy Soldiers,-,58,1,,,,
59,-,Diyar Pala,Biraz Acı Tat,-,59,1,,,,
60,up,DEHA INC.,PARALARI KATLA,83,24,9,,,,
61,-,Epik High,Catch (feat. Hwa Sa),-,61,1,,,,
62,-,No.1,Hard Core Melankoli (feat. İzah),-,62,1,,,,
63,-,Rota,Tiryaki,-,63,1,,,,
64,-,Teoman Alpsakarya,Sultan Trap,-,64,1,,,,
65,-,"Dthang, T Dot & Bando Gz",Talk Facts,-,65,1,,,,
66,-,Ultra Beats,Zehra (Instrumental),-,64,2,,,,
67,-,Gazapizm,Bu Rüya Benim,-,28,20,,,,
68,-,Eminem,Love You More (Bonus Track),-,68,1,,,,
69,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,7,159,,,,
70,-,Lvbel C5,YAPAMAM,-,53,3,,,,
71,-,beamglow,Did I Stutter? (Sped Up),-,71,1,,,,
72,-,Xcho & Ramil',Январь,-,72,1,,,,
73,-,Lee Drilly,Many Men,-,73,1,,,,
74,-,Kanisan & goodbye april,Mist,-,74,1,,,,
75,-,Georgio & PLK,Quand tout s'enflamme,-,75,1,,,,
76,-,"Bushido, Sido & B-Tight",Aggro Teil 2,-,76,1,,,,
77,-,Jazzbois,Song of Hope,-,77,1,,,,
78,-,Kanisan & Miramare,Mermaid's Garden,-,78,1,,,,
79,-,Emre Music Official,Felek (Remix),-,79,1,,,,
80,-,No.1,Lirikal Ereksion II (feat. Rapozof),-,80,1,,,,
81,-,Fard,NRW (feat. Farid Bang & Summer Cem),-,81,1,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,140,,,,
83,-,Sagopa Kajmer & Ramiz,Elbet,-,27,9,,,,
84,-,Max B,Porno Muzik,-,84,1,,,,
85,-,Murda,Bela,-,53,2,,,,
86,-,"Vince Staples, 6LACK & Mereba",Yo Love,-,86,1,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),10,10,149,,,,
88,-,No.1,Giderken Gidenler (feat. Mesth),-,88,1,,,,
89,-,Rae Sremmurd,Torpedo,-,89,1,,,,
90,-,Muzik_kalbi,Memati Baş,-,29,2,,,,
91,-,beamglow,Did I Stutter? (Reversed),-,91,1,,,,
92,down,Murda & Ezhel,Aya,26,1,142,,,,
93,-,beamglow,Did I Stutter? (Slowed + Reverb),-,93,1,,,,
94,-,No.1,Akşam Üstü,-,94,1,,,,
95,-,"Rolling Loud, Rae Sremmurd & Duke Deuce",Finger Food,-,95,1,,,,
96,-,No.1,Ortak (feat. Rapozof),-,96,1,,,,
97,down,Eypio,Günah Benim (feat. Burak King),80,4,152,,,,
98,-,E-R!CH,郵差先生,-,98,1,,,,
99,-,Eminem,Square Dance,-,99,1,,,,
100,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,10,114,,,,
