Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,14,,,,
2,up,Sefo,Bilmem Mi?,2,1,13,,,,
3,up,Batuflex,Dalga,5,1,3,,,,
4,up,Sefo & Reynmen,Bonita,4,3,15,,,,
5,up,UZI,Umrumda Değil,8,3,28,,,,
6,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,7,2,39,,,,
7,up,UZI,CINDY,20,7,2,,,,
8,down,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,6,4,15,,,,
9,down,Tesher,Jalebi Baby,3,1,26,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),12,4,60,,,,
11,up,Ceza,Suspus,15,5,99,,,,
12,up,Masked Wolf,Astronaut In The Ocean,30,1,38,60,2021-02-07,6,2021-04-04
13,up,エミネム,The Monster (feat. Rihanna),23,6,100,,,,
14,up,Gazapizm,Unutulacak Dünler,17,1,85,,,,
15,up,Eypio,Günah Benim (feat. Burak King),28,4,90,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,5,88,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,7,95,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,7,83,,,,
19,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,1,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),43,10,92,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),27,6,87,36,2020-02-16,36,2020-02-16
22,up,Reynmen,Derdim Olsun,44,8,86,,,,
23,-,Murda & Ezhel,Aya,-,1,89,,,,
24,up,Mustafa Barak,Kurtlar Vadisi (Racon),56,4,51,,,,
25,-,Drake,Hotline Bling,-,16,39,,,,
26,up,UZI,Krvn,55,2,27,,,,
27,up,Murda,Gece Gündüz (feat. MERO),34,2,32,,,,
28,up,Ottomanbeats,Mafia,53,21,2,,,,
29,down,MGX Nation,Into Your Arms,14,7,2,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,71,,,,
31,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,31,1,,,,
32,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,2,7,,,,
33,-,Ezhel,İmkansızım,-,13,67,,,,
34,up,Mustafa Barak,Kurtlar Vadisi (Cendere),35,4,35,,,,
35,up,Saweetie,Best Friend (feat. Doja Cat),64,13,23,35,2021-01-17,35,2021-01-17
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,10,66,,,,
37,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),54,6,12,,,,
38,down,Cheo Gallego,El Anciano y el Niño,22,14,5,,,,
39,-,Bleedingxheart,Lovely,-,7,1,,,,
40,down,Sefo,toz duman,21,15,7,,,,
41,down,Ezhel,Mayrig,9,9,3,,,,
42,-,Headie One,Beggars Can't Be Choosers,-,42,1,,,,
43,down,Gazapizm,Heyecanı Yok,42,3,83,,,,
44,-,Behz,YIKILMAM,-,44,1,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,16,69,,,,
46,-,Ezhel,Felaket,-,2,90,,,,
47,down,Lvbel C5 & Batuflex,ralli,16,5,13,,,,
48,down,"Murda, Summer Cem & Yung Felix",OHA,18,12,7,,,,
49,-,Esat Bargun,Yemin,-,8,10,,,,
50,up,Güneş,Dua (feat. Uzi),60,6,21,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,9,9,,,,
52,-,Ezhel,Allah'ından Bul,-,1,33,,,,
53,down,MERO,Track 08,19,2,29,,,,
54,up,Lvbel C5,Aynen Öyle,77,26,3,,,,
55,down,Kid Cudi,Day 'n' Nite (Crookers Remix),49,33,5,,,,
56,up,BEGE,GECELERİN DERDİ,61,6,11,,,,
57,down,BuJaa Beats,Vlora (Instrumental),25,25,4,,,,
58,-,Murda & Ezhel,Duman,-,8,19,,,,
59,-,Orkundk,Amcı (feat. Porçay),-,59,1,,,,
60,-,Nieve & SoulChef,Write This Down,-,9,23,,,,
61,-,Taladro,Son (feat. Rashness),-,59,1,,,,
62,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,61,2,,,,
63,-,Organize,SALAH,-,51,1,,,,
64,-,Reo Manchs,Hayrane,-,37,3,,,,
65,-,Sxmpra & Teddy Slugz,Bite Back!,-,65,1,,,,
66,-,Wonstein,10 Minutes,-,66,1,,,,
67,down,Cakal,Lütfen,36,9,12,,,,
68,-,SMUGGLERS & V1VA,I Know,-,68,1,,,,
69,-,Lil Mono,Insane,-,69,1,,,,
70,-,Barıs Fstkc,Ayyıldız Tim Operasyon Müziği,-,52,1,,,,
71,-,Iggy Azalea,Pillow Fight,-,71,1,,,,
72,-,KATANA,Öfkem,-,72,1,,,,
73,down,Doğu Swag,Maşallah,32,8,13,,,,
74,-,$uicideBoy$,I No Longer Fear the Razor Guarding My Heel (IV),-,74,1,,,,
75,-,Eminem,So Bad,-,75,1,,,,
76,-,6ARS & STRANIZA,СТРЕЛА,-,76,1,,,,
77,-,Jess Classic,Regular,-,77,1,,,,
78,-,KATANA,Terminatör,-,78,1,,,,
79,-,Kolera,Matine Araları,-,79,1,,,,
80,-,Drake,Papi’s Home,-,80,1,,,,
81,-,Yusuf Altınlar,Çok Zor,-,81,1,,,,
82,-,Umut Capone,O Bana Yeter (feat. Su El Roman),-,82,1,,,,
83,-,Broederliefde,Proost,-,83,1,,,,
84,-,CRYPT1K,Double Edged Axe (feat. Deatheater),-,84,1,,,,
85,-,yargısız infaz,Aglama Yarim 2 (Yargısız Infaz),-,85,1,,,,
86,-,Sirr Juan,Miyagi (feat. Berty Bert) [Radio Edit],-,86,1,,,,
87,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,87,1,,,,
88,-,"Artz, Bugy & BEAM",Numby,-,88,1,,,,
89,-,Ruck P,Early Morning,-,89,1,,,,
90,-,Ninho,Jeune Lossa,-,90,1,,,,
91,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,39,,,,
92,-,Scriptonite & Niman,Gasoline,-,92,1,,,,
93,-,Marqo,Parlak Gölge,-,93,1,,,,
94,-,Lvbel C5,Zor,-,64,2,,,,
95,-,Ati242,Tiki Taka Flow,-,95,1,,,,
96,-,Farazi,Unutulanlar,-,13,1,,,,
97,-,Xcho,Вороны,-,97,1,,,,
98,-,Teejay3k,If I Can Fly,-,98,1,,,,
99,-,Pop Smoke,Double It (feat. Fetty Luciano),-,99,1,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,71,,,,
