Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),1,1,10,,,,
2,up,Sefo,Kapalı Kapılar,4,2,8,,,,
3,up,Ezhel,Margiela,23,3,15,,,,
4,down,Beathers,Son Yaz,3,1,15,,,,
5,down,"Defkhan, NELLIE & fredo",Kapak Olsun,2,2,9,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,212,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,154,,,,
8,up,Ceza,Suspus,11,5,220,,,,
9,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),15,4,4,,,,
10,up,Sagopa Kajmer,Ateşten Gömlek,12,3,74,,,,
11,up,Ezhel,Felaket,17,2,183,,,,
12,-,Cardi B,Enough (Miami),-,12,1,,,,
13,up,Batuflex,Dalga,16,1,117,,,,
14,up,Ceza,Neyim Var Ki (feat. Sagopa K),26,6,122,,,,
15,up,Masked Wolf,Astronaut In The Ocean,98,1,128,60,2021-02-07,6,2021-04-04
16,down,Dr. Dre,Still D.R.E. (Instrumental),7,2,197,,,,
17,up,Gazapizm,Unutulacak Dünler,20,1,194,,,,
18,-,Ezhel,Bul Beni,-,1,95,,,,
19,up,Ezhel,İmkansızım,27,13,126,,,,
20,-,Murda & Ezhel,Aya,-,1,193,,,,
21,up,Eypio,Gömün Beni Çukura,99,16,89,,,,
22,-,Sefo,Bilmem Mi?,-,1,112,,,,
23,-,Reynmen,Derdim Olsun,-,8,186,,,,
24,-,Norm Ender,Mekanın Sahibi,-,2,107,,,,
25,-,Future,Mask Off,-,20,60,,,,
26,up,Sickick,Intro (Infected),38,3,9,,,,
27,-,Ben Fero,Demet Akalın,-,5,81,,,,
28,-,Ezhel,Geceler,-,18,101,,,,
29,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,72,,,,
30,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,156,,,,
31,-,Maître Gims,Bella,-,17,72,,,,
32,down,BLOK3,GÜZEL VE İDDİALI,10,10,5,,,,
33,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,19,,,,
34,-,Ezhel,Şehrimin Tadı,-,30,41,,,,
35,-,Canbay & Wolker,Elbet Bir Gün,-,21,48,,,,
36,down,Muti & Azer Bülbül,İlle de Sen,6,6,3,,,,
37,-,Ceza,Türk Marşı,-,22,66,,,,
38,down,NS,Sahibisin Kalbimin,9,1,46,,,,
39,-,Sagopa Kajmer,366.Gün,-,30,18,,,,
40,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,85,,,,
41,-,G-Eazy & Halsey,Him & I,-,30,23,,,,
42,up,Ahiyan,Kurtulmak,54,42,2,,,,
43,-,Nicki Minaj,Big Difference,-,16,3,,,,
44,-,Ben Fero,Biladerim İçin,-,10,35,,,,
45,-,Gazapizm,Sağı Solu Kes,-,1,98,,,,
46,down,21 Savage,redrum,14,9,9,,,,
47,-,Bor Pro,Nocture,-,2,37,,,,
48,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,189,,,,
49,down,Canbay & Wolker,Çubuklu,22,1,66,,,,
50,-,Cardi B,Enough (Miami),-,50,1,,,,
51,-,UZI,PAPARAZZİ,-,2,100,,,,
52,-,Cardi B,Enough (Miami) [Acapella],-,52,1,,,,
53,-,Jeff Redd,MINI TERORISTA,-,10,9,,,,
54,down,Wegh,Kennedy'i Ben Vurdum,8,8,3,,,,
55,down,Motive,pVg,19,11,7,,,,
56,down,Kanye West & Ty Dolla $ign,Carnival,24,9,5,,,,
57,down,Sagopa Kajmer,Baytar,36,14,38,,,,
58,-,Flo Rida,Can't Believe It (feat. Pitbull),-,40,7,,,,
59,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,33,13,,,,
60,down,Ceza,Holocaust,37,21,25,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,16,115,,,,
62,down,Özkan Meydan,Yarınlara Güleceğiz,29,2,62,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,6,165,36,2020-02-16,36,2020-02-16
64,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,2,24,,,,
65,-,Ben Fero,Motivasyon,-,23,16,,,,
66,down,Гио ПиКа,Буйно голова,35,7,8,,,,
67,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,15,8,,,,
68,-,Güneş,NKBİ,-,4,47,,,,
69,-,Geeflow,Hasbi Rabbi,-,69,2,,,,
70,-,Tefo & Seko,Pışşt Baksana,-,6,15,,,,
71,down,BLOK3,Salla Salla,41,3,12,,,,
72,-,NASTEISHA & INSOMNIA,MINOR,-,14,8,,,,
73,-,Farazi,Unutulanlar,-,13,38,,,,
74,-,Suleymanov,Dagestan,-,7,2,,,,
75,down,Reynmen,Ela,28,5,118,,,,
76,-,Eminem,Mockingbird,-,9,28,,,,
77,-,Cardi B,Enough (Miami) [Instrumental],-,77,1,,,,
78,-,Cardi B,Enough (Miami) [Acapella],-,78,1,,,,
79,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,79,1,,,,
80,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,33,9,,,,
81,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),87,16,4,,,,
82,-,Yener Çevik,Hüznü Hecem,-,82,1,,,,
83,-,Gaël Faye,Chalouper,-,83,1,,,,
84,-,_91nova,The Joke's on Us,-,84,1,,,,
85,-,Dien,GTA Fathers of Arabesque,-,52,7,,,,
86,down,UZI,Caney,48,28,4,,,,
87,-,Jack Harlow,Lovin On Me,-,48,5,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,61,,,,
89,down,Eypio & Zara,İmdadım,66,65,2,,,,
90,-,Zombr3x,Iphone Theme Song (Zombr3x Trap Remix),-,36,5,,,,
91,-,Ayo & Teo,Rolex,-,1,33,,,,
92,-,Summer Cem,Tamam Tamam,-,51,10,,,,
93,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,52,4,,,,
94,-,Lvbel C5,10 NUMARA,-,2,88,,,,
95,-,Ezhel,Kazıdık Tırnaklarla,-,47,11,,,,
96,-,Tesher,Jalebi Baby,-,1,62,,,,
97,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,22,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,11,,,,
99,-,Ezhel,Alo,-,44,3,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,23,3,,,,
