Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,85,,,,
2,up,UZI,PAPARAZZİ,2,2,77,,,,
3,up,Bor Pro,Nocture,5,2,12,,,,
4,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),13,2,98,,,,
5,up,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),16,5,4,,,,
6,up,Sefo,ARABA,9,2,8,,,,
7,down,Cakal,Aşk Olsun,4,3,9,,,,
8,down,Canbay & Wolker,Çubuklu,3,1,39,,,,
9,down,Teya Dora,Džanum,6,2,12,,,,
10,down,Cakal,Cuma,7,5,7,,,,
11,up,Luciano,Late Night,19,9,10,,,,
12,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,30,12,2,,,,
13,down,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],11,8,3,,,,
14,-,Doja Cat,Paint The Town Red,-,4,1,,,,
15,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,55,,,,
16,up,NS,Sahibisin Kalbimin,21,1,18,,,,
17,down,Heijan & Muti,Aynen,14,3,14,,,,
18,-,Travis Scott,MELTDOWN,-,18,1,,,,
19,-,Lvbel C5 & Batuflex,HONG KONG,-,8,38,,,,
20,down,Lvbel C5,BABA,15,7,8,,,,
21,down,Dr. Dre,Still D.R.E. (Instrumental),8,2,170,,,,
22,up,Motive,ROMANTİK,26,14,4,,,,
23,-,Norm Ender,Konuşun Konuşun,-,23,1,,,,
24,-,Gazapizm,Yine Edemedik Dans,-,17,1,,,,
25,-,Canbay & Wolker & Decrat,Of Aman,-,15,1,,,,
26,-,Sagopa Kajmer,Ateşten Gömlek,-,3,42,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,5,180,,,,
28,up,Ceza,Suspus,29,5,189,,,,
29,-,BLOK3,AFFETMEM,-,4,19,,,,
30,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,42,,,,
31,-,Gazapizm & Melike Şahin,Olur Mu,-,2,38,,,,
32,-,Sefo & CAPO,ISABELLE,-,1,46,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),47,4,138,,,,
34,up,Murda & Ezhel,Aya,78,1,165,,,,
35,-,Ez Mil & Eminem,Realest,-,35,1,,,,
36,down,Reyna69,Saztrap #3,10,10,7,,,,
37,-,ALIZADE & BEGE,24/7,-,7,14,,,,
38,-,lusttqwe & Woonie,Aber Sie X Kara Sevda,-,38,1,,,,
39,down,Lvbel C5,İZLEDİ MAHALLE,22,15,5,,,,
40,-,Sefo,Tutsak,-,2,46,,,,
41,down,BLOK3,N'aptığını Bilmesem De,20,9,7,,,,
42,-,kefo & Amentu,180 Hız,-,42,1,,,,
43,down,Lvbel C5,10 NUMARA,40,2,74,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version),-,6,159,36,2020-02-16,36,2020-02-16
45,down,Travis Scott,FE!N,41,17,2,,,,
46,-,Motive,DAMLA,-,18,4,,,,
47,-,SLP,Fluxxwave (SLP Remix) [feat. Clovis Reyes],-,47,1,,,,
48,-,50 Cent,In Da Club,-,16,61,,,,
49,-,Velet,Aşk Sadece Anlayana,-,1,50,,,,
50,-,Sagopa Kajmer,Baytar,-,14,22,,,,
51,down,hazel & instrumental version,Hotline Bling (Billie Version),27,15,15,,,,
52,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,12,4,,,,
53,-,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,-,2,19,,,,
54,-,Cakal,İmdat,-,3,36,,,,
55,up,BLOK3,Patlat,56,10,2,,,,
56,-,Reynmen,Ela,-,5,107,,,,
57,-,Oğuzhan Karakaş,Hiç Pişman Değilim Senin Olmaktan (Remix),-,57,1,,,,
58,-,Mavi,Gözlerindeki Ay,-,22,7,,,,
59,-,Gzuz & The Cratez,Was macht Gzuz?!,-,59,1,,,,
60,-,Sdanny Lee & 希林娜依高,顺着风的方向,-,60,1,,,,
61,-,Noize MC,В темноте (Brodsky Version),-,61,1,,,,
62,-,Dior,Положение (Remix),-,62,1,,,,
63,up,Halodayı,Özür,64,15,14,,,,
64,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,38,10,,,,
65,-,Heijan & Muti,Birader,-,10,33,,,,
66,-,47ter,"1, 2, 3, 4",-,66,1,,,,
67,-,Magiksolo,Air,-,67,1,,,,
68,-,Dave & Central Cee,Sprinter,-,22,2,,,,
69,-,ALZ,Samsunspor Marşı,-,68,1,,,,
70,-,47ter,Soleil noir,-,70,1,,,,
71,-,Stray Kids,TOPLINE (feat. Tiger JK),-,16,2,,,,
72,-,Güneş Gülsever,Gece,-,72,1,,,,
73,-,Yung Bleu,You’re Mines Still (feat. Drake),-,73,1,91,2020-10-25,80,2021-02-21
74,-,47ter,Côte Ouest,-,74,1,,,,
75,-,Borqy,Sağlam Kalça,-,5,1,,,,
76,-,"SonAmip, onurbrv & Keros",Fırtınadayım (Slowed & Reverb),-,17,9,,,,
77,-,Ahn Byeong Woong,NUN (feat. Roh Yun Ha & REDDY),-,77,1,,,,
78,-,47ter,L'adresse,-,78,1,,,,
79,-,Emrah Bekir,Disco,-,79,1,,,,
80,-,Ravend,Yudumlarım,-,80,1,,,,
81,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),18,18,5,,,,
82,-,Sagopa Kajmer & Ramiz,Elbet,-,27,11,,,,
83,-,Zell Marley,Terrifier,-,83,1,,,,
84,-,Zloy Dukh,Прикол про мальчика,-,84,1,,,,
85,-,Chill Astronaut,Gandalf's Fall (Lord of the Rings Lofi),-,85,1,,,,
86,-,KOVANCI,Roman Havası (Demo),-,86,1,,,,
87,-,47ter,Petit prince,-,87,1,,,,
88,-,Reyna69,GÖNÜL,-,88,1,,,,
89,-,Travis Scott,MY EYES,-,25,1,,,,
90,-,Sefo & Jako,kördüğüm,-,4,25,,,,
91,-,Studio Genius,Lucky You (Instrumental),-,91,1,,,,
92,-,Amentu & kefo,Nerdeler Cano,-,92,1,,,,
93,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,93,1,28,2019-11-10,28,2019-11-10
94,-,Zil & K1,Lucky (Turn a New Page),-,94,1,,,,
95,-,Ayaz Erdoğan,Gülüm,-,25,1,,,,
96,-,2Scratch & TAOG,Dream,-,96,1,,,,
97,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,10,134,,,,
98,-,Sokrat St,Korkularla Sınar Hayat,-,98,1,,,,
99,-,Motive,RANDEVU,-,25,5,,,,
100,-,onak,Çatara Patara,-,100,1,,,,
