Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,21,,,,
2,up,Sefo,Bilmem Mi?,3,1,20,,,,
3,down,Lvbel C5,10 NUMARA,2,2,6,,,,
4,up,KADR,Hakim Bey,5,3,7,,,,
5,up,UZI,Umrumda Değil,10,3,35,,,,
6,up,Cakal,Mahvettim,6,6,4,,,,
7,up,Ayaz Erdoğan,Baba (feat. Mengelez),9,2,8,,,,
8,up,Moreart,Я буду ебать (feat. IHI),11,8,7,,,,
9,down,Shortster 0161,Squid Game,4,1,6,,,,
10,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,7,2,46,,,,
11,up,Gazapizm,Heyecanı Yok,21,3,90,,,,
12,down,Sefo & Reynmen,Bonita,8,3,22,,,,
13,up,Batuflex,Dalga,13,1,10,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),12,4,66,,,,
15,up,Gazapizm,Unutulacak Dünler,26,1,92,,,,
16,up,Eypio,Günah Benim (feat. Burak King),87,4,97,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,94,,,,
18,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),15,2,13,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,7,100,,,,
20,up,Ceza,Suspus,24,5,105,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,7,85,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),39,10,96,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),40,6,91,36,2020-02-16,36,2020-02-16
24,up,Reynmen,Derdim Olsun,85,8,90,,,,
25,-,UZI,PAPARAZZİ,-,2,1,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,9,16,,,,
27,-,Norm Ender,Kediler Aslan Olmaz,-,27,1,,,,
28,up,Ezhel,Felaket,57,2,92,,,,
29,down,Bleedingxheart,Lovely,18,7,8,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),95,10,68,,,,
31,up,Murda & Ezhel,Aya,31,1,92,,,,
32,up,Dr. Dre,Still D.R.E. (Instrumental),68,2,88,,,,
33,down,MGX Nation,Into Your Arms,32,7,9,,,,
34,down,Lvbel C5 & Batuflex,ralli,28,5,20,,,,
35,down,エミネム,The Monster (feat. Rihanna),22,6,107,,,,
36,up,Kanye West,Praise God,92,26,4,,,,
37,up,Madcon,Beggin (Original Version),73,2,34,,,,
38,up,Kejoo Beats,Hızır,42,15,4,,,,
39,down,Taladro,Nafile (feat. Sancak & Canfeza),20,20,2,,,,
40,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,72,,,,
41,-,Ezhel,Geceler,-,18,49,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,72,,,,
43,up,UZI,Krvn,70,2,33,,,,
44,up,Masked Wolf,Astronaut In The Ocean,98,1,45,60,2021-02-07,6,2021-04-04
45,-,Maître Gims,Bella,-,17,42,,,,
46,down,DVRST,Close Eyes,19,19,4,,,,
47,down,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,33,26,4,,,,
48,down,"Artz, Bugy & Ezhel",Hayrola,17,2,5,,,,
49,-,Ezhel,İmkansızım,-,13,68,,,,
50,-,Desiigner,Panda,-,18,43,,,,
51,down,B.I,COSMOS,14,14,2,,,,
52,up,Sero Produktion Beats,Edho,53,31,6,,,,
53,down,Kejoo Beats,Sazım,44,13,6,,,,
54,-,Payam Turk,Mənəm Türk (feat. İslam Şirvani),-,2,1,,,,
55,-,Güneş,Dua (feat. Uzi),-,6,23,,,,
56,down,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,54,4,22,,,,
57,-,Allame,Her Şekil Flex,-,57,1,,,,
58,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,33,9,,,,
59,down,Cakal,Lütfen,30,9,18,,,,
60,-,YK Osiris,Applying Pressure (feat. Snoop Dogg),-,60,1,,,,
61,-,Da Poet,Battle Rotale,-,61,1,,,,
62,-,Aishe,Cennet,-,62,1,,,,
63,down,BEGE,GECELERİN DERDİ,29,6,17,,,,
64,down,Eminem,Stan (feat. Dido),63,33,6,,,,
65,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,65,1,,,,
66,-,Doğu Swag,Maşallah,-,8,15,,,,
67,down,Pop Smoke,Get Back,52,52,3,,,,
68,-,Nicki Minaj,High School (feat. Lil Wayne),-,68,1,,,,
69,-,Siouxxie,Masquerade,-,40,2,,,,
70,-,Doruk Kaya,Hepsi Yalan,-,70,1,,,,
71,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,71,2,,,,
72,down,MERO,Track 08,36,2,32,,,,
73,-,Cheo Gallego,El Anciano y el Niño,-,14,10,,,,
74,-,Doruk Kaya,Yasaklar Amaçlar,-,74,1,,,,
75,-,Santi Aka Universe,59 Part 2 (feat. Defkhan),-,75,1,,,,
76,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,14,16,,,,
77,-,French Montana,Fraud,-,77,1,,,,
78,-,Gucci Star,Fresh Clean,-,78,1,,,,
79,-,Kanye West,No Child Left Behind,-,79,1,,,,
80,-,J-Rock,Kobe Bryant,-,80,1,,,,
81,-,French Montana,Push Start (feat. 42 Dugg),-,81,1,,,,
82,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,61,3,,,,
83,-,ØZI,hair tie,-,83,1,,,,
84,-,French Montana,Handstand (feat. Saweetie),-,84,1,,,,
85,-,TMM Ca$h Mani,Tmm,-,85,1,,,,
86,-,Sokrat St & Burak King,Dünya,-,86,1,,,,
87,-,Rope,Bir Dilek Tut,-,87,1,,,,
88,-,Skinny Flex,3 Reales,-,88,1,,,,
89,down,Lil Zey & Kozmos,Eskisi Gibi,38,38,5,,,,
90,up,Famoe,Kill Journal (Official Graphic Novel Soundtrack),96,90,2,,,,
91,down,B.I,Flame,41,41,2,,,,
92,down,B.I,NERD (feat. Colde),46,46,2,,,,
93,down,B.I,NINETEEN,48,48,2,,,,
94,down,B.I,Alive,51,51,2,,,,
95,down,B.I,Lover,43,43,2,,,,
96,-,Travis Scott,ESCAPE PLAN,-,27,2,,,,
97,down,Apoflex,Bırak Öyle Kalsın,35,35,2,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,16,71,,,,
99,-,Organize,Mercedes-Benz,-,22,9,,,,
100,-,Die Antwoord,Alien,-,100,1,,,,
