Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,1,1,22,,,,
2,up,AKDO & Lvbel C5,SUBMARINER,3,2,6,,,,
3,up,Lvbel C5,Sezen Aksu,6,1,3,,,,
4,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),2,1,17,,,,
5,up,Lvbel C5,nE !?,7,3,4,,,,
6,up,Sefo,Kapalı Kapılar,26,2,15,,,,
7,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),8,2,11,,,,
8,down,BLOK3,LAF,5,3,4,,,,
9,up,Cakal,Aşk Olsun,29,3,21,,,,
10,up,NS,Sahibisin Kalbimin,27,1,52,,,,
11,down,BLOK3,Salla Salla,4,3,19,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,219,,,,
13,up,Reynmen,Derdim Olsun,14,8,193,,,,
14,up,Ceza,Suspus,15,5,227,,,,
15,-,Kendrick Lamar,euphoria,-,15,1,,,,
16,up,Sagopa Kajmer,Ateşten Gömlek,24,3,81,,,,
17,up,Suleymanov,Dagestan,35,7,5,,,,
18,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],31,4,28,,,,
19,up,Narkoz Ex,Tatlı Tecrübe,51,19,3,,,,
20,up,Motive,pVg,21,10,14,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,163,,,,
22,down,Ezhel,Felaket,16,2,190,,,,
23,up,Savai,Dark Life (Instrumental),47,19,18,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,196,,,,
25,-,Future & Metro Boomin,Like That,-,19,4,,,,
26,down,Gazapizm,Unutulacak Dünler,11,1,200,,,,
27,down,BLOK3,GÜZEL VE İDDİALI,22,10,12,,,,
28,-,Kendrick Lamar,meet the grahams,-,23,1,,,,
29,-,Drake,Family Matters,-,29,1,,,,
30,-,Kendrick Lamar,Not Like Us,-,6,1,,,,
31,-,BTS,Not Today (Japanese Version),-,31,1,,,,
32,down,Murda & Ezhel,Aya,17,1,200,,,,
33,down,Batuflex,Dalga,23,1,124,,,,
34,down,Dr. Dre,Still D.R.E. (Instrumental),25,2,202,,,,
35,-,Güneş Gülsever,Çıkın Meydana (feat. Tarkan Kalaycıoğlu),-,35,1,,,,
36,up,"Defkhan, NELLIE & fredo",Kapak Olsun,44,2,16,,,,
37,-,Beathers,Vedalar Ancak Güzel Yürekleri Acıtır,-,37,7,,,,
38,down,Esat Bargun,Yemin,13,8,78,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,148,,,,
40,-,Ezhel,Şehrimin Tadı,-,30,43,,,,
41,up,Allame & Joker,Galaktik,53,41,2,,,,
42,up,Ceza,Neyim Var Ki (feat. Sagopa K),99,6,128,,,,
43,-,50 Cent,In Da Club,-,16,70,,,,
44,-,Lvbel C5,DACIA,-,44,1,,,,
45,-,Sagopa Kajmer,Merhametine Dön (2021 Tek Edit),-,21,8,,,,
46,down,Aleyna Kalaycıoğlu,YANGIN,19,19,2,,,,
47,-,ThxSoMch,SPIT IN MY FACE!,-,31,6,,,,
48,up,No.1,Bu Benim Hayatım,85,48,5,,,,
49,down,Ayaz Erdoğan,Sıkıcam Kafama,32,32,2,,,,
50,-,Ahiyan,Zor Tutuyorum,-,32,1,,,,
51,down,"Tefo, Seko & İbrahim Tatlıses",Tabi Tabi,48,24,2,,,,
52,-,G-Eazy,Lady Killers III,-,52,1,,,,
53,-,Kanye West & Ty Dolla $ign,Carnival,-,9,10,,,,
54,-,Tingi,Uyuyakaldım,-,5,11,,,,
55,-,kefo,YAP YAPIŞTIR,-,55,1,,,,
56,up,Cash Flow & Defkhan,Aç Kurtlar,72,25,3,,,,
57,-,Ghostface Killah & Nas,Scar Tissue,-,57,1,,,,
58,-,SLOWFLOWS' & Patron,Benden Bu Kadar (Akustik),-,58,2,,,,
59,-,Chance the Rapper,Buried Alive,-,59,1,,,,
60,-,Aleyna Kalaycıoğlu,DOMİNİK,-,49,2,,,,
61,-,TempoSolu,Holocaust,-,61,1,,,,
62,-,Marsimoto,MUSHROOM NO. 5 (feat. DJ Koze),-,62,1,,,,
63,-,M Lisa,Uçurum,-,63,1,,,,
64,-,ElMusto,Seni Yazdım (feat. Decrat),-,18,7,,,,
65,-,Abeille Giean,Samsung Homecoming (Remix),-,65,1,,,,
66,-,Hadag Nahash & Ehud Banai,Raada Ha Adama,-,66,1,,,,
67,-,Kayra,Muhtemel Son (feat. A-Bacchus),-,67,1,,,,
68,-,VEKA INC.,İçimizden Bi Şeyler Eksildi,-,68,1,,,,
69,-,Glokk40Spaz,Luv No Slutz,-,69,1,,,,
70,-,Marsimoto,WASHINGTON P.C.,-,70,1,,,,
71,-,Ali Loka & Blingos,الحمدلله,-,71,1,,,,
72,-,BDY54567,Ruthless Phonk Beats,-,72,1,,,,
73,-,Asil Slang,Oradayım,-,73,1,,,,
74,-,Yeat,Lying 4 fun,-,74,1,,,,
75,-,Diana Zeneli,Cant See You,-,75,1,,,,
76,-,KefaLet Beatz,Kürt Vadisi (feat. Aliş Ecer),-,76,1,,,,
77,-,Ac Radio Show,RamPamPam (Radio Edit),-,77,1,,,,
78,-,"НЕЙРОЯГИ, НЕЙРОКРУГ, НЕЙРОШАТ & АлСми",Красные розы,-,78,1,,,,
79,-,Ted Fresco,Hawaii,-,79,1,,,,
80,-,Yeat,Callin më,-,80,1,,,,
81,-,Zed,Yalnız Başıma,-,81,1,,,,
82,-,George Clinton & The P-Funk Allstars,If Anybody Gets Funked Up (It's Gonna Be You) [Colin Wolfe Mix Instrumental],-,82,1,,,,
83,-,Tolga Özbek & Rayshut,Geri Geldim,-,83,1,,,,
84,-,Allame,Bavul (Akustik),-,84,1,,,,
85,-,Yeat,Kant changë,-,85,1,,,,
86,-,90 BPM,Çıplak Vatandaş (feat. Kamufle),-,86,1,,,,
87,-,Allame,Dayan (Akustik),-,87,1,,,,
88,-,George Clinton & The P-Funk Allstars,If Anybody Gets Funked Up (It's Gonna Be You) [feat. Erik Sermon & MC Breed] [Radio Edit],-,88,1,,,,
89,-,Boora & Mr. Robberhood,Never Judge a Book by It's Cover,-,89,1,,,,
90,-,Dr Zero,Derinlere Daldım,-,90,1,,,,
91,-,YXGXT MXNX,My Hope Tattoo,-,91,1,,,,
92,-,Joos,Dunya,-,92,1,,,,
93,-,Boora & Mr. Robberhood,Mugam,-,93,1,,,,
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,161,,,,
95,-,Hadag Nahash & Eden Hason,שניפגש רק בשמחות,-,95,1,,,,
96,down,Masked Wolf,Astronaut In The Ocean,38,1,133,60,2021-02-07,6,2021-04-04
97,-,"Hadag Nahash, Peled & Lea Shabat",אי אפשר לשקר את הלב,-,97,1,,,,
98,-,Ice Spice,In Ha Mood,-,82,2,,,,
99,-,Hadag Nahash,אחד אחד,-,99,1,,,,
100,-,Hadag Nahash,עיר האלוהים,-,100,1,,,,
