Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,50,,,,
2,up,Batuflex,Dalga,3,1,58,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,107,,,,
4,down,Canbay & Wolker,Çubuklu,2,1,9,,,,
5,up,FAVO,ELMAS ALTIN,10,5,2,,,,
6,up,DEHA INC. & Reckol,Talibana,15,6,3,,,,
7,up,Dr. Dre,Still D.R.E. (Instrumental),21,2,142,,,,
8,up,Ceza,Neyim Var Ki (feat. Sagopa K),30,6,85,,,,
9,up,Gazapizm,Unutulacak Dünler,12,1,142,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,151,,,,
11,up,Ceza,Suspus,29,5,161,,,,
12,up,Sefo,Bilmem Mi?,25,1,75,,,,
13,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],17,4,2,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),63,7,155,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,7,137,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),75,6,145,36,2020-02-16,36,2020-02-16
17,up,Drake,One Dance (feat. Wizkid & Kyla),82,10,145,,,,
18,up,Murda & Ezhel,Aya,98,1,138,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),100,10,110,,,,
20,up,ATE,Diğer Yarım,23,4,24,,,,
21,-,Ezhel,Felaket,-,2,131,,,,
22,-,Masked Wolf,Astronaut In The Ocean,-,1,85,60,2021-02-07,6,2021-04-04
23,down,Sefo & CAPO,ISABELLE,8,1,31,,,,
24,-,Ezhel,Bul Beni,-,1,62,,,,
25,-,Ezhel,İmkansızım,-,13,96,,,,
26,-,Desiigner,Panda,-,18,71,,,,
27,-,Reynmen,Ela,-,5,93,,,,
28,down,Gazapizm & Melike Şahin,Olur Mu,4,2,12,,,,
29,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,109,,,,
30,-,Ezhel,Geceler,-,18,80,,,,
31,-,Norm Ender,Mekanın Sahibi,-,2,90,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),31,4,117,,,,
33,up,エミネム,The Monster (feat. Rihanna),43,6,163,,,,
34,down,NASTEISHA & INSOMNIA,MINOR,14,14,4,,,,
35,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,60,,,,
36,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,54,,,,
37,-,Eminem,Not Afraid,-,33,47,,,,
38,-,Future,Mask Off,-,20,48,,,,
39,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,40,,,,
40,-,50 Cent,In Da Club,-,16,53,,,,
41,-,Ceza,Türk Marşı,-,22,56,,,,
42,-,Canbay & Wolker,Elbet Bir Gün,-,21,39,,,,
43,-,C4GY,Son Sürat,-,43,1,,,,
44,-,Ben Fero,Demet Akalın,-,5,71,,,,
45,-,Maître Gims,Bella,-,17,63,,,,
46,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),20,2,69,,,,
47,down,Motive,10MG,13,3,8,,,,
48,down,UZI,ZOR,11,9,4,,,,
49,down,Sefo,Tutsak,36,2,33,,,,
50,down,Esat Bargun,Yemin,32,8,42,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,12,6,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),94,16,107,,,,
53,-,エミネム,Rap God,-,26,62,,,,
54,-,Eminem,Without Me,-,18,31,,,,
55,-,AslanBeatz,The Godfather (Drill Remix),-,23,1,,,,
56,-,Ezhel,Şehrimin Tadı,-,30,35,,,,
57,up,Reynmen,Derdim Olsun,91,8,138,,,,
58,-,Ezhel,Nerdesin,-,3,22,,,,
59,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,22,,,,
60,-,Sagopa Kajmer,Ateşten Gömlek,-,3,27,,,,
61,-,Eminem,Superman (feat. Dina Rae),-,8,11,,,,
62,down,!SCO,Vagabond,5,5,2,,,,
63,-,"Patron, Alaylı & Astral",KUSURSUZ,-,63,1,,,,
64,-,Behest,Senden Bana Kalan,-,64,1,,,,
65,-,ElMusto,Jurassic Park,-,65,1,,,,
66,-,Berkemal,Sıfırıncı Gün,-,66,1,,,,
67,-,Mehmet Çelik,Beni Bi' Bırak,-,67,1,,,,
68,-,ElMusto,Aksiyon,-,61,1,,,,
69,-,Benz,Dönüşü Yok,-,69,1,,,,
70,-,2 Dub Official,Rep (feat. Neva-Datt),-,70,1,,,,
71,-,Xir,Sallan,-,2,34,,,,
72,-,ThxSoMch,Keep It Tucked,-,72,1,,,,
73,-,Yung Blazer,100 (Remix),-,73,1,,,,
74,-,UZI,Umrumda Değil,-,3,63,,,,
75,-,Cakal,Mingoflalar,-,12,14,,,,
76,-,DidekBeats,Revolt (Dark Hip Hop Beat Mix),-,76,1,,,,
77,-,Don Dotta,Summertime in Ny,-,77,1,,,,
78,-,Cakal,İmdat,-,3,30,,,,
79,-,lxst cxntury,Violence,-,79,1,,,,
80,-,Ahiyan,Haybe,-,80,1,,,,
81,down,Eypio,Günah Benim (feat. Burak King),16,4,148,,,,
82,-,Ice Spice,In Ha Mood,-,82,1,,,,
83,-,UZI,Krvn,-,2,50,,,,
84,-,Tesher,Jalebi Baby,-,1,52,,,,
85,-,Lvbel C5 & Batuflex,HONG KONG,-,8,19,,,,
86,-,Emir Black,Üstümde,-,86,1,,,,
87,down,Tekir,Ağlaya Ağlaya,9,5,16,,,,
88,-,Detsl aka Le Truk,Favela Funk (Outselect Remix),-,88,1,,,,
89,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,17,10,,,,
90,-,Kanye West,Stronger,-,48,12,,,,
91,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,54,,,,
92,-,"causemayham, Raxy Rhymes & Freek Van Workum",Pray For Me (feat. Aylius),-,92,1,,,,
93,-,Güneş,Suçlarımdan Biri,-,7,31,,,,
94,down,Mokali,Eyvah Neye Yarar (Still),60,23,4,,,,
95,-,KAAN & Zone,Yollar Interlude,-,95,1,,,,
96,-,Dangle,Meet With the Flow God,-,96,1,,,,
97,-,Cakal & Gzuz,Gostoso,-,8,11,,,,
98,-,Ati242,25,-,61,3,,,,
99,-,Metth,Para Vermem (feat. Khontkar),-,99,1,,,,
100,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,77,,,,
