Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,41,,,,
2,up,MERO,Track 08,2,2,4,,,,
3,up,Canbay & Wolker,Yangınlar (feat. Sertan),25,2,6,,,,
4,up,Contra,ıslak kum,22,3,2,,,,
5,up,Gazapizm,Sağı Solu Kes,29,1,40,,,,
6,down,Ezhel,Allah'ından Bul,3,1,7,,,,
7,down,Gazapizm,Pisliğin Üstüne Basmışlar,4,2,20,,,,
8,up,ADOS,Yıkılır,33,8,3,,,,
9,up,Mustafa Barak,Kurtlar Vadisi (Racon),28,4,23,,,,
10,up,Gazapizm,Heyecanı Yok,10,3,40,,,,
11,up,Ceza,Suspus,13,5,55,,,,
12,-,Ezhel & Kelvyn Colt,LINK UP,-,3,1,,,,
13,up,Khontkar,Zengin,20,13,2,,,,
14,up,Ben Büdü,La Dava,17,1,13,,,,
15,down,BEGE,HARMAN,5,4,6,,,,
16,up,Bedo,Sana Ne (feat. P.O.S),52,3,12,,,,
17,up,Murda & Ezhel,Duman,35,8,11,,,,
18,up,Ezhel,Felaket,18,2,55,,,,
19,-,Travis Scott,HIGHEST IN THE ROOM,-,4,34,35,2019-10-06,2,2019-10-13
20,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,3,1,,,,
21,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,50,1,42,,,,
22,down,Ozbi,O Bi Karamel,6,6,4,,,,
23,up,Gazapizm,Yol,43,7,7,,,,
24,up,Murda & Ezhel,Aya,24,1,54,,,,
25,-,MUDI,Warde,-,1,14,,,,
26,down,Mustafa Barak,Kurtlar Vadisi (Cendere),9,4,12,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),7,4,17,,,,
28,up,Lowkey X Meg,Yaralarımı Sar,30,4,7,,,,
29,down,Xir,Sallan,8,2,13,,,,
30,up,Zen-G,DELALÊ,65,8,6,,,,
31,up,Future,Life Is Good (feat. Drake),37,27,22,86,2020-01-12,6,2020-01-19
32,down,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],21,5,3,,,,
33,up,No.1,Hiç Işık Yok (feat. Melek Mosso),39,12,19,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,26,4,61,2020-08-23,8,2020-10-04
35,up,Travis Scott,goosebumps,54,11,24,89,2020-04-26,18,2020-05-03
36,up,Esat Bargun,Yemin,56,8,3,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),48,7,33,100,2020-03-01,7,2020-04-26
38,down,Post Malone,rockstar (feat. 21 Savage),32,16,39,,,,
39,-,Hidra,Ölüme İnat,-,26,9,,,,
40,-,Taladro,Kendine İyi Bak,-,30,18,,,,
41,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,13,80,2020-08-09,1,2020-08-16
42,-,Ceg,First Class,-,9,1,,,,
43,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,38,,,,
44,-,Sagopa Kajmer,Susmak İçin Yok Bahanem,-,44,1,,,,
45,-,Ece Ronay,Sevesim,-,13,5,,,,
46,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),55,46,5,,,,
47,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,13,,,,
48,-,Rope,Mayıs 6,-,48,4,,,,
49,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),63,6,34,,,,
50,-,Zhiyu Shar,Hometown,-,50,1,,,,
51,-,"Aspova, Mert Kurt & Erhan Boraer",Eskimiş Senelere (Remix),-,51,2,,,,
52,-,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",-,52,1,,,,
53,-,yourbeagle,Dollar Dollar Bill,-,53,1,,,,
54,up,Pasha Music,Mafia,71,9,12,,,,
55,up,Cemre Solmaz,Bir Dilek,74,55,3,,,,
56,-,SQWOZ BAB & The First Station,АУФ,-,56,1,,,,
57,-,Faruk Aydın,Kurdish Trap  ► Sabret ◄ (feat. Eren X Dersim),-,57,1,,,,
58,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,20,,,,
59,-,Tolga Şahin,Kurtlar Vadisi (Racon),-,24,3,,,,
60,-,The Cold Cut Duo,Uncertain,-,60,1,,,,
61,-,Tanczaca Krowa,Tylko Jedno W Głowie Mam,-,61,1,,,,
62,-,Esco,Was hast du gedacht?,-,62,1,,,,
63,-,AslanBeatz,Bedel,-,35,1,,,,
64,-,Yuza,Wieder da,-,64,1,,,,
65,-,SAINt JHN,Ransom (feat. 6LACK & Kehlani),-,65,1,,,,
66,-,Halil İbrahim Çin,Ortam Kızı 2,-,51,2,,,,
67,up,Ezhel,Geceler,99,18,26,,,,
68,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,68,1,,,,
69,-,Gashin,Hard,-,69,1,,,,
70,-,Kimezaa,I Was Tryna Get My Money Up...,-,70,1,,,,
71,-,AslanBeatz,G-Saz,-,13,20,,,,
72,-,Sagopa Kajmer,Baytar,-,14,5,,,,
73,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,6,,,,
74,-,Yuza,Bounce (feat. Deza),-,74,1,,,,
75,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,4,,,,
76,-,Murda,EH BABA,-,2,33,,,,
77,-,G-Eazy & Halsey,Him & I,-,30,3,,,,
78,down,エミネム,The Monster (feat. Rihanna),11,6,55,,,,
79,-,Desiigner,Panda,-,32,9,,,,
80,-,Sagopa Kajmer,366.Gün,-,30,7,,,,
81,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,31,,,,
82,down,Eypio,Günah Benim (feat. Burak King),12,4,49,,,,
83,-,Şehinşah,Dünya'dan Atlas'a,-,44,3,,,,
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,1,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,85,1,,,,
86,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,7,53,,,,
87,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,64,2,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),19,10,50,,,,
89,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,49,,,,
90,-,Zen-G & Ati242,ALEV ALEV,-,10,14,,,,
91,down,Reynmen,Derdim Olsun,15,8,50,,,,
92,-,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",-,53,3,,,,
93,-,Gazapizm,Ölüler Dirilerden Çalacak,-,42,2,,,,
94,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,39,,,,
95,-,Taladro,Uçurtma (feat. Ece Mumay),-,14,22,,,,
96,down,Drake,Hotline Bling,41,16,18,,,,
97,-,Norm Ender,İhtiyacım Yok,-,1,6,,,,
98,-,Juice WRLD,Lucid Dreams,-,25,2,7,2019-12-15,7,2019-12-15
99,-,Bedo & Ati242,KURAL,-,16,7,,,,
100,-,Murda,Pahalı,-,6,22,,,,
