Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,100,,,,
2,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,3,2,7,,,,
3,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),2,2,113,,,,
4,up,Ezhel,Margiela,5,3,3,,,,
5,up,No.1 & Melek Mosso,Yarım Kalan Sigara,35,2,63,,,,
6,-,UZI,PAPARAZZİ,-,2,88,,,,
7,up,Tefo & Seko,Pışşt Baksana,38,6,4,,,,
8,up,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),44,7,4,,,,
9,-,Sagopa Kajmer,İstesem De Söyleyemem,-,9,1,,,,
10,down,Ceza,Neyim Var Ki (feat. Sagopa K),6,6,108,,,,
11,down,Heijan & Muti,Aynen,10,3,28,,,,
12,up,Sagopa Kajmer,Ateşten Gömlek,27,3,57,,,,
13,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),42,3,9,,,,
14,down,Ezhel,Felaket,12,2,168,,,,
15,-,Esat Bargun,Yemin,-,8,66,,,,
16,up,Sagopa Kajmer,Meftun,43,16,9,,,,
17,-,haskin,İstanbul Sefiri Süleyman Çakır,-,17,1,,,,
18,up,Doja Cat,Paint The Town Red,32,4,15,,,,
19,-,MEDIA MIX,Başıma Belasın,-,19,2,,,,
20,down,La Caution,Thé à la menthe,4,3,14,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,195,,,,
22,up,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,34,12,8,,,,
23,down,Sagopa Kajmer,Baytar (Enstrumantal),17,9,7,,,,
24,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,27,,,,
25,-,Lvbel C5 & Batuflex,HONG KONG,-,8,49,,,,
26,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,175,,,,
27,down,Ceza,Suspus,7,5,203,,,,
28,down,Reynmen,Derdim Olsun,9,8,174,,,,
29,-,Efe Demir Mix,BÖRÜ TÜRKÜ (Trap Mix),-,29,6,,,,
30,down,Murda & Ezhel,Aya,11,1,178,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,10,147,,,,
32,down,Masked Wolf,Astronaut In The Ocean,13,1,113,60,2021-02-07,6,2021-04-04
33,down,Gazapizm,Unutulacak Dünler,14,1,178,,,,
34,down,Ezhel,İmkansızım,15,13,115,,,,
35,-,3li Trojan,Rajeein (راجعين),-,35,1,,,,
36,up,NS,Sahibisin Kalbimin,48,1,32,,,,
37,-,Sonic35,Askin Olayim,-,37,1,,,,
38,up,Bor Pro,Nocture,76,2,26,,,,
39,-,BATURAY A.K.A,Küfürbaz Haydo - Üflediler Söndüm (Remix),-,39,2,,,,
40,down,Dr. Dre,Still D.R.E. (Instrumental),26,2,183,,,,
41,-,Drizzy.exe & KlaizeeXD,Enerci,-,41,1,,,,
42,-,MYAKESH,Воровка,-,42,1,,,,
43,-,BLOK3,aklına ben gelicem,-,7,6,,,,
44,-,Uğur Yılmaz,Millettin Ağzında Olduk Reklam,-,44,1,,,,
45,-,Sagopa Kajmer,Meftun (Enstrumantal),-,45,1,,,,
46,-,UZI,Makina,-,2,58,,,,
47,-,Travis Scott,HIGHEST IN THE ROOM,-,4,44,35,2019-10-06,2,2019-10-13
48,-,UZI,ARASAN DA,-,2,45,,,,
49,-,Samer,World Goes Blind,-,49,1,,,,
50,-,Ceza,Holocaust,-,21,20,,,,
51,-,Sickick,Long Live X,-,51,1,,,,
52,-,ENES 61,Kopamıyorum Senden,-,52,1,,,,
53,-,Suleymanov,Dagestan,-,7,1,,,,
54,-,ENES 61,Neler Geldi Başıma,-,54,1,,,,
55,down,Özkan Meydan,Yarınlara Güleceğiz,40,2,48,,,,
56,-,Roddy Ricch,The Box,-,5,33,91,2019-12-08,2,2020-02-16
57,-,YAKARY,WOO,-,57,1,,,,
58,-,50 Cent,In Da Club,-,16,66,,,,
59,-,UZI,ZOR,-,9,24,,,,
60,up,Motive,MASAL,91,17,8,,,,
61,-,KEZ & Nimo,Liebe oder Hass,-,61,1,,,,
62,down,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,41,25,13,,,,
63,-,Motive,HANIMEFENDİ,-,35,3,,,,
64,-,Motive & Pango,LACIVERT,-,64,1,,,,
65,-,Motive & Pango,LUNAR,-,65,1,,,,
66,-,Lay-zG,蠻禍,-,66,1,,,,
67,-,Novel Flash,Pocket Ace (feat. Lay-zG),-,67,1,,,,
68,-,Apex Mert,Asparagas,-,68,1,,,,
69,down,Russ Millions & UZI,International,65,2,11,,,,
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,8,26,2019-10-06,26,2019-10-06
71,-,Anıl Piyancı,Bi Çare Yok Mu?,-,71,1,,,,
72,-,DZO,Ateşle Yansın,-,72,1,,,,
73,-,Leto,Yeah,-,73,1,,,,
74,-,Aca,Carnival (feat. Soloman),-,74,1,,,,
75,-,isaintjames,Dado,-,75,1,,,,
76,-,Rocko,U.O.E.N.O. (feat. Future & Rick Ross),-,76,1,,,,
77,-,21 Savage & d4vd,Call Me Revenge (Call of Duty: Modern Warfare 3),-,77,1,,,,
78,-,Leto,Ze Pequeno,-,78,1,,,,
79,-,Borqy,Neyi Kaybettiğine Bak,-,79,1,,,,
80,-,163Margs,Hide And Seek (Solo Version),-,80,1,,,,
81,-,SODA LUV,PTSD (pussy that so delicious),-,81,1,,,,
82,-,Leto,Vovo,-,82,1,,,,
83,-,50 Cent,P.I.M.P.,-,41,7,,,,
84,-,Leto,Sur le banc (feat. SDM),-,84,1,,,,
85,-,Siyah & BeatHoven,Street Sound,-,85,1,,,,
86,-,VIKEY’ & ANZI,Чёрный список,-,86,1,,,,
87,-,SODA LUV,Из окна (feat. 104),-,87,1,,,,
88,-,Drake,First Person Shooter (feat. J. Cole),-,88,1,,,,
89,-,SODA LUV,S.P.A. (feat. L'One),-,89,1,,,,
90,-,Leto,Koke,-,90,1,,,,
91,-,mirbağır,Qəlbinə Yol,-,91,1,,,,
92,-,Etki,Nefret,-,92,1,,,,
93,-,SODA LUV,Голем,-,93,1,,,,
94,-,Blossum,Figures,-,94,1,,,,
95,-,Leto,Toute épreuve,-,95,1,,,,
96,-,Eminim,The Real Slimm Shady,-,96,1,,,,
97,-,Kayra,Kimi Hatırlasam,-,97,1,,,,
98,-,cagannis,Intro - Thinking,-,98,1,,,,
99,-,Mac Miller,Life Ain't Easy,-,99,1,,,,
100,down,Reynmen,Ela,16,5,109,,,,
