Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,1,1,7,,,,
2,up,Ezhel,Bul Beni,2,1,8,,,,
3,up,Sefo & Reynmen,Bonita,3,3,9,,,,
4,up,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,5,4,9,,,,
5,down,UZI,Umrumda Değil,4,3,22,,,,
6,up,Tesher,Jalebi Baby,7,1,20,,,,
7,up,Lvbel C5 & Batuflex,ralli,11,5,7,,,,
8,up,Kanye West,All Falls Down (feat. Syleena Johnson),15,8,3,,,,
9,up,UZI,Krvn,9,2,21,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,1,32,60,2021-02-07,6,2021-04-04
11,up,Gazapizm,Unutulacak Dünler,19,1,79,,,,
12,down,BEGE,GECELERİN DERDİ,6,6,5,,,,
13,up,Cakal,Lütfen,13,9,7,,,,
14,-,TheUmutmusic,I Get My Revenge (feat. Kidd Kidd),-,7,1,,,,
15,-,Mustafa Barak,Kurtlar Vadisi (Cendere),-,4,30,,,,
16,up,Doğu Swag,Maşallah,16,8,7,,,,
17,up,エミネム,The Monster (feat. Rihanna),21,6,94,,,,
18,up,Eypio,Günah Benim (feat. Burak King),22,4,85,,,,
19,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,12,2,33,,,,
20,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),30,6,7,,,,
21,-,Sefo,toz duman,-,15,3,,,,
22,up,Faruk Sabancı & Norm Ender,Bulamazdım,51,14,13,,,,
23,up,"Muti, UZI & Critical",LE CANE,32,17,6,,,,
24,down,Madcon,Beggin (Original Version),10,2,24,,,,
25,down,UZI,Makina,17,2,36,,,,
26,up,Gazapizm,Heyecanı Yok,26,3,78,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,82,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,9,3,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),14,4,54,,,,
30,up,Hayat,Müslüm,31,3,9,,,,
31,down,Mustafa Barak,Kurtlar Vadisi (Racon),24,4,47,,,,
32,down,Kanye West,Flashing Lights,29,27,4,,,,
33,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,66,,,,
34,down,Reckol,Trankobuskas (remix),33,21,8,,,,
35,-,"Murda, Summer Cem & Yung Felix",OHA,-,12,1,,,,
36,-,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),-,12,22,,,,
37,-,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),-,17,6,,,,
38,down,Ceza,Suspus,20,5,93,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),97,7,89,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,77,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,86,,,,
42,-,Tan,Cash Out (feat. Root),-,42,1,,,,
43,-,Ezhel,İmkansızım,-,13,62,,,,
44,-,Sefo,Rest,-,44,3,,,,
45,-,Murda & Ezhel,Aya,-,1,84,,,,
46,-,50 Cent,In Da Club,-,16,18,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,16,66,,,,
48,-,SyKo,#BrooklynBloodPop!,-,36,4,,,,
49,-,Eminem,Venom (Music From The Motion Picture),-,46,1,,,,
50,up,Yasin Music,Bilmem Mi (Remix),84,35,2,,,,
51,down,Nieve & SoulChef,Write This Down,18,9,21,,,,
52,-,No1,Canavar,-,9,4,,,,
53,-,Busta Rhymes,Touch It (Vocal Up),-,37,5,,,,
54,-,No.1,Bol Pantolon Ve 70'lik (Mrf Edit),-,54,1,,,,
55,down,Güneş,Dua (feat. Uzi),52,6,17,,,,
56,-,Murda,Pahalı,-,6,24,,,,
57,-,No.1,Cehennemin Dibi,-,57,1,,,,
58,-,Mezar Turizm,Hayatı Şikayet Ediyorum,-,6,15,,,,
59,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,45,4,,,,
60,-,No.1,Mutsuzlar,-,60,1,,,,
61,-,Mustafa Barak,Gölge Ayağımızın Altıdır (Kurtlar Vadisi Pala),-,61,1,,,,
62,up,Batuflex,Dünya Hain,73,26,6,,,,
63,-,No.1,Olmasada Olur,-,63,1,,,,
64,-,Genjutsu Beats,Peaky Blinders (Trap Remix),-,64,1,,,,
65,-,No.1,Külle Kaplı,-,65,2,,,,
66,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,13,,,,
67,-,No.1,Aklını Kaçırma,-,67,1,,,,
68,-,Lia Shine,Aden P2,-,60,2,,,,
69,-,Shindy,Im Schatten der Feigenbäume,-,69,1,,,,
70,-,Megan Thee Stallion,Thot Shit,-,45,2,,,,
71,-,T$unami,Trap Eco Switch,-,71,1,,,,
72,-,Organize,Mercedes-Benz,-,22,8,,,,
73,-,Wiz Khalifa,Black and Yellow,-,73,1,,,,
74,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,74,1,,,,
75,-,Anıl Piyancı,Gözlerim Seni Arıyor,-,75,1,,,,
76,-,No.1,Ağır Hasta,-,76,1,,,,
77,-,Sultan,Naber Neefim,-,77,1,,,,
78,-,Burry Soprano,Sarhoş,-,78,1,,,,
79,-,Tundra Beats,Vacation,-,79,1,,,,
80,-,Navai,Эгоист,-,49,2,,,,
81,-,Luvezy,Gracias,-,81,1,,,,
82,-,No.1,Kalmadım,-,82,1,,,,
83,-,Miro,Ümidsiz Sevgi,-,83,1,,,,
84,-,bbno$,edamame (feat. Rich Brian),-,58,1,,,,
85,-,"Arven, Riva & Pekol",Fondip,-,85,1,,,,
86,-,Sharc,GTA Raf City,-,86,1,,,,
87,-,陳元昊,有意無視,-,87,1,,,,
88,-,G-Eazy,Running Wild (Tumblr Girls 2) [feat. Kossisko],-,88,1,,,,
89,-,Kaspa,Night and Day,-,89,1,,,,
90,-,Tjswagg,Peace and Love,-,90,1,,,,
91,-,No.1,Lalalala,-,91,1,,,,
92,-,وليام اليكساند,مالك احساسي,-,92,1,,,,
93,-,Llegos,Captain (Jack Sparrow) [Instrumental],-,93,1,,,,
94,-,Drake,What's Next,-,94,1,,,,
95,-,Senyor,Ukaka Kabilesi,-,95,1,,,,
96,-,Metofox,Beat Over,-,96,1,,,,
97,-,Blue Topaz,Look at Me Closely,-,97,1,,,,
98,-,DJ Yukie,Dragonstrike (Instrumental),-,98,1,,,,
99,-,Chinx,How To Get Rich,-,99,1,,,,
100,-,Alleyne & Temus,Tu Mira,-,100,1,,,,
