Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,6,,,,
2,up,Sefo,Bilmem Mi?,11,1,5,,,,
3,up,Tesher,Jalebi Baby,3,1,18,,,,
4,up,Sefo & Reynmen,Bonita,16,3,7,,,,
5,up,UZI,Umrumda Değil,8,3,20,,,,
6,up,BEGE,GECELERİN DERDİ,28,6,3,,,,
7,down,Masked Wolf,Astronaut In The Ocean,4,1,30,60,2021-02-07,6,2021-04-04
8,up,Lvbel C5 & Batuflex,ralli,9,5,5,,,,
9,up,UZI,Krvn,12,2,19,,,,
10,down,Madcon,Beggin (Original Version),6,2,22,,,,
11,-,Gazapizm,Unutulacak Dünler,-,1,77,,,,
12,up,Gazapizm,Heyecanı Yok,32,3,76,,,,
13,up,Cakal,Lütfen,19,9,5,,,,
14,down,Hayat,Müslüm,5,3,7,,,,
15,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),10,6,5,,,,
16,up,Ceza,Suspus,39,5,91,,,,
17,up,エミネム,The Monster (feat. Rihanna),89,6,92,,,,
18,up,Eypio,Günah Benim (feat. Burak King),94,4,83,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,5,80,,,,
20,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,7,87,,,,
21,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,85,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version),-,6,81,36,2020-02-16,36,2020-02-16
23,up,Coolio,Gangsta's Paradise (feat. L.V.),23,4,52,,,,
24,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,60,,,,
25,down,Murda & Ezhel,Aya,20,1,83,,,,
26,down,Ezhel,Felaket,14,2,85,,,,
27,up,Resit Kemal,Bu Ne Hava,29,6,14,,,,
28,down,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,18,4,7,,,,
29,down,Murda,Gece Gündüz (feat. MERO),15,2,27,,,,
30,down,Doğu Swag,Maşallah,13,8,5,,,,
31,up,UZI,Makina,47,2,34,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,66,,,,
33,-,KSI & Lil Wayne,Lose,-,33,1,,,,
34,down,"Muti, UZI & Critical",LE CANE,25,17,4,,,,
35,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,26,2,31,,,,
36,-,Contra,ıslak kum,-,3,32,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,16,65,,,,
38,down,Kaya Giray,Bulamazsın,31,31,5,,,,
39,-,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",-,39,1,,,,
40,-,Busta Rhymes,Touch It (Vocal Up),-,37,4,,,,
41,up,Pasha Music,Mafia,50,9,25,,,,
42,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,8,1,,,,
43,down,Gazapizm,Sağı Solu Kes,17,1,72,,,,
44,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,5,25,,,,
45,up,Nieve & SoulChef,Write This Down,53,9,19,,,,
46,down,Reckol,Trankobuskas (remix),30,21,6,,,,
47,-,Saweetie,Best Friend (feat. Doja Cat),-,13,19,35,2021-01-17,35,2021-01-17
48,-,Kanye West,Flashing Lights,-,27,2,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,76,,,,
50,-,Yasin Music,Limon Çiçeğim (Remix),-,38,1,,,,
51,down,Ezhel,İmkansızım,41,13,61,,,,
52,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,66,,,,
53,-,Drake,Hotline Bling,-,16,35,,,,
54,-,Burky,Para Bizde,-,54,1,,,,
55,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,17,,,,
56,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,54,,,,
57,-,Kanye West,Good Morning,-,57,1,,,,
58,-,Prince of falls & 90s From The City,I Felt Nothing,-,58,1,,,,
59,down,Ezhel,Allah'ından Bul,44,1,32,,,,
60,-,Kurs0t,Polozheni,-,60,1,,,,
61,-,Eminem,Phenomenal,-,61,1,,,,
62,down,Scriptonite,Положение (Izzamuzzic Remix),33,18,5,,,,
63,-,O'Streaming,Kindess (Tiguini),-,63,1,,,,
64,-,Ozbi,Dünya'm,-,23,7,,,,
65,-,No.1,Böyle İyi,-,58,9,,,,
66,-,Reckol,Sharingan,-,62,1,,,,
67,-,Wes Walker & Dyl,Kardashian,-,67,1,,,,
68,-,Sdrk,KISKANMA,-,13,1,,,,
69,-,"Deep Watters, Prophet & Phillipe Bianco",Freedom,-,69,1,,,,
70,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,36,1,,,,
71,-,Hypzex & Reco,Salam Alaykum,-,71,1,,,,
72,-,"RaiM, Artur & Adil",Симпа,-,72,1,,,,
73,-,"Jay Park, pH-1 & GroovyRoom",ALL IN,-,73,1,,,,
74,-,Morphin,Şarkılar Sokaklara Ait,-,74,1,,,,
75,-,Etnon,Albanian (feat. Lyrical Son & Dj. Blunt),-,75,1,,,,
76,-,B Young,Lightwork,-,76,1,,,,
77,-,"Sharma Boy, Maslax Mideeye & Izma-Kid",1-da Agosto,-,77,1,,,,
78,-,Sobel,Fiołkowe Pole,-,78,1,,,,
79,-,Bora Hışır,Geri Dönemem,-,79,1,,,,
80,-,Shiloh Dynasty & Shiloh Beat,Loosing Interest,-,80,1,,,,
81,-,Sedat Bal,Duygusal Apaci,-,81,1,,,,
82,-,Istasha,Whale Sound Asmr,-,82,1,,,,
83,-,"Thomas Reid, Snøw & PoetiCS",Lucid,-,83,1,,,,
84,-,Sharma Boy,Muuq Bilan,-,84,1,,,,
85,-,Taladro,Ayakta Dur,-,85,1,,,,
86,-,RhyTmeaN,Öğüt,-,86,1,,,,
87,-,Travis Scott & HVME,Goosebumps (Remix),-,13,11,,,,
88,-,Gökhan Çelen,Nabız,-,88,1,,,,
89,down,Reckol,Istediğim Olucak,22,22,7,,,,
90,-,Бабек Мамедрзаев & Mrid,Одинокий молодой,-,90,1,,,,
91,-,Invent,All Alone (feat. Mikayla Sippel),-,91,1,,,,
92,-,"Kuty, Reckol & Cakal",RARI,-,24,6,,,,
93,-,KVVN,Flvcko,-,93,1,,,,
94,-,Evisu,Drive Forever (Remix),-,94,1,,,,
95,-,DMAD,World is Spinning! (feat. Danny Hatem) [REMIX],-,95,1,,,,
96,-,Lia Shine,Kaybettik,-,96,1,,,,
97,-,Eypio,Gömün Beni Çukura,-,16,37,,,,
98,-,Flowsik,Guk (feat. Jay Park),-,98,1,,,,
99,-,H Magnum,Medusa (feat. Gims),-,99,1,,,,
100,-,Ege Çubukçu,ASTRAL,-,100,1,,,,
