Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,1,1,19,,,,
2,up,Sefo,Kapalı Kapılar,2,2,12,,,,
3,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),3,1,14,,,,
4,up,AKDO & Lvbel C5,SUBMARINER,10,2,3,,,,
5,up,Sickick,Intro (Infected),9,3,13,,,,
6,up,Doja Cat,Paint The Town Red,6,4,22,,,,
7,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),4,4,8,,,,
8,up,BLOK3,Salla Salla,21,3,16,,,,
9,-,NS,Sahibisin Kalbimin,-,1,49,,,,
10,-,Espi,Lan,-,10,1,,,,
11,up,Motive,pVg,20,11,11,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,216,,,,
13,up,"Defkhan, NELLIE & fredo",Kapak Olsun,23,2,13,,,,
14,down,Ezhel,Felaket,8,2,187,,,,
15,-,Canbay & Wolker,Çubuklu,-,1,68,,,,
16,down,Ceza,Suspus,11,5,224,,,,
17,up,Ati242,Kaptan,38,17,2,,,,
18,-,BLOK3,LAF,-,3,1,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,193,,,,
20,-,largem92,Hadi Ya,-,20,1,,,,
21,down,Sagopa Kajmer,Ateşten Gömlek,7,3,78,,,,
22,down,Murda & Ezhel,Aya,15,1,197,,,,
23,up,BLOK3,GÜZEL VE İDDİALI,40,10,9,,,,
24,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,43,2,28,,,,
25,-,Travis Scott,MY EYES,-,25,9,,,,
26,-,Esat Bargun,Hürriyet,-,26,17,,,,
27,-,BLOK3,BAYBAY,-,11,22,,,,
28,-,Lvbel C5,nE !?,-,3,1,,,,
29,-,Cash Flow & Şam,2 Killa,-,29,1,,,,
30,up,Wegh,Kennedy'i Ben Vurdum,45,8,7,,,,
31,up,Dilan Polat & Phiec,Enercii,51,31,2,,,,
32,up,Kanye West & Ty Dolla $ign,Carnival,52,9,9,,,,
33,-,AslanBeatz,The Godfather (Drill Remix),-,23,13,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,160,,,,
35,down,Reynmen,Derdim Olsun,14,8,190,,,,
36,-,BAO,Film Gibi Yaşamak,-,36,1,,,,
37,-,Velet,Aşk Sadece Anlayana,-,1,54,,,,
38,down,Ceza,Neyim Var Ki (feat. Sagopa K),26,6,126,,,,
39,-,Tuna Ipek & J.A.M.,Dubai,-,39,1,,,,
40,-,Ceza,Türk Marşı,-,22,68,,,,
41,-,Lvbel C5,10 NUMARA,-,2,90,,,,
42,-,Sagopa Kajmer,İstisnalar Kaideyi Bozmaz,-,25,20,,,,
43,-,Ceza,Med Cezir,-,32,5,,,,
44,-,ATE,Diğer Yarım,-,4,38,,,,
45,-,Tekir,Ağlaya Ağlaya,-,5,28,,,,
46,-,Esat Bargun,Sıfır Bir Jenerik,-,26,28,,,,
47,-,Cardi B,Enough (Miami),-,12,2,,,,
48,-,Bor Pro,Nocture,-,2,40,,,,
49,-,BLOK3,Patlat,-,10,22,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,6,166,36,2020-02-16,36,2020-02-16
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,158,,,,
52,down,50 Cent,Candy Shop (feat. Olivia),42,15,16,,,,
53,-,Lvbel C5,BABA,-,7,11,,,,
54,-,50 Cent,In Da Club,-,16,69,,,,
55,-,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,-,26,12,,,,
56,-,Xaes,Reverse,-,56,1,,,,
57,-,Playboi Carti,R.I.P.,-,57,1,,,,
58,-,Eminem,Stan (feat. Dido),-,33,16,,,,
59,-,Koray,İnsan Olmak Güç,-,59,1,,,,
60,-,Kr & Tuff Ray,Rainy Day,-,60,1,,,,
61,down,No.1 & Doruk Erester,Koyu Siyah,55,55,2,,,,
62,-,MERO,Olabilir,-,14,26,,,,
63,-,"Rv, OFB, Bandokay & SJ",Loads To Say,-,63,1,,,,
64,-,ElMusto,Seni Yazdım (feat. Decrat),-,18,5,,,,
65,-,Gazapizm,Sanki Bir Halkın,-,65,2,,,,
66,-,Creepy Nuts,Bling-Bang-Bang-Born,-,31,4,,,,
67,-,Jarvis Rush,Sound the Alarm,-,67,1,,,,
68,-,Future & Metro Boomin,Like That,-,19,3,,,,
69,-,"Froifox, Kerkayas & Mokali",Dr. Müslüm,-,69,1,,,,
70,-,STEIN27,Paradox (feat. Hasan),-,70,1,,,,
71,-,2Pac,Changes (feat. Talent),-,44,4,,,,
72,-,IsoDope Beats,Medication,-,72,1,,,,
73,-,Sefo,IMPARATOR,-,6,20,,,,
74,-,ati2x06,Şarkılar Sokaklara Ait,-,74,1,,,,
75,-,Drake,Slime You Out (feat. SZA),-,56,2,,,,
76,-,Westside Gunn,Big AL,-,76,1,,,,
77,-,Игорь Мышкин,"Моя казачка (feat. Ансамбль ""Казачья Доля"") [Игорь Мышкин  и Ансамбль ""Казачья Доля"" - ""Моя казачка""]",-,77,1,,,,
78,-,Rose Villain,HATTORI HANZO (feat. Madame),-,78,1,,,,
79,-,Thekidszn,Options,-,79,1,,,,
80,-,Drake,Charged Up,-,80,1,,,,
81,-,Big Baby Tape,BBTEAM FREESTYLE,-,81,1,,,,
82,-,Cehennem Beat,Bozar Mı Sandın Acılar,-,82,2,,,,
83,-,Gamora Gamora,Гамора Ай (DAVKA Remix),-,83,1,,,,
84,-,Lil Wayne,Blunt Blowin,-,84,1,,,,
85,-,Гио ПиКа,Буйно голова,-,7,10,,,,
86,-,Freddie Gibbs & Madlib,Crime Pays (Instrumental),-,86,1,,,,
87,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,87,1,,,,
88,-,Drake,Right Hand,-,88,1,,,,
89,-,Travis Scott,FE!N,-,17,18,,,,
90,-,Trash Can Boy,Kara Kanat (feat. Hedonutopia & Gramafonia),-,90,1,,,,
91,-,Sagopa Kajmer,Baytar,-,62,2,,,,
92,-,A$AP TyY,Hit the Top,-,92,1,,,,
93,-,Murat Başkaya,Son Yas,-,93,1,,,,
94,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,94,1,,,,
95,-,Peso Pluma & Arcángel,PESO COMPLETO,-,95,1,,,,
96,-,LIL KRYSTALLL,Шенген,-,96,1,,,,
97,-,AG Club,You,-,97,1,,,,
98,down,Batuflex,Dalga,17,1,121,,,,
99,down,Tanerman & Ezhel,LANNISTER,60,60,2,,,,
100,-,AK-47,Ак Ак,-,100,1,,,,
