Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,34,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,15,,,,
3,up,Nej,Paro,6,3,10,,,,
4,down,Ezhel,Nerdesin,3,3,9,,,,
5,up,Velet,Aşk Sadece Anlayana,5,1,19,,,,
6,up,UZI,PAPARAZZİ,46,2,43,,,,
7,up,UZI,UNUTTUM,47,7,2,,,,
8,up,No.1 & Melek Mosso,Yarım Kalan Sigara,19,2,27,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,102,,,,
10,up,Sefo,Bilmem Mi?,10,1,62,,,,
11,up,UZI,XXL,48,11,2,,,,
12,down,Sefo,Tutsak,7,2,20,,,,
13,up,Güneş,Suçlarımdan Biri,15,7,19,,,,
14,up,エミネム,The Monster (feat. Rihanna),23,6,147,,,,
15,down,Eypio,Günah Benim (feat. Burak King),12,4,133,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,135,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,7,140,,,,
18,down,Ceza,Suspus,11,5,146,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,7,123,,,,
20,up,Heijan & Muti,Birader,56,10,22,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,10,132,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),38,6,131,36,2020-02-16,36,2020-02-16
23,down,Reynmen,Derdim Olsun,20,8,126,,,,
24,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),61,2,53,,,,
25,down,Murda & Ezhel,Aya,17,1,127,,,,
26,up,ALIZADE,ANORMAL,43,17,2,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,101,,,,
28,down,Ezhel,Felaket,24,2,123,,,,
29,up,Sefo & Jako,kördüğüm,44,4,5,,,,
30,down,Masked Wolf,Astronaut In The Ocean,27,1,78,60,2021-02-07,6,2021-04-04
31,down,Ezhel,Bul Beni,29,1,57,,,,
32,up,Maître Gims,Bella,62,17,58,,,,
33,up,Dr. Dre,Still D.R.E. (Instrumental),33,2,126,,,,
34,down,JAY-Z & Kanye West,Ni**as in Paris,30,15,102,,,,
35,down,Gazapizm,Unutulacak Dünler,25,1,131,,,,
36,down,Ezhel,İmkansızım,31,13,90,,,,
37,down,Desiigner,Panda,34,18,66,,,,
38,down,Reynmen,Ela,36,5,88,,,,
39,up,Eypio,Gömün Beni Çukura,39,16,62,,,,
40,-,UZI & Mavi,SENIN UGRUNA,-,2,1,,,,
41,down,ATE,Diğer Yarım,9,4,11,,,,
42,down,Gazapizm,Heyecanı Yok,37,3,129,,,,
43,-,Pasha Music,Mafia,-,9,38,,,,
44,-,BTS,DNA (Japanese Version),-,44,1,,,,
45,down,Ezhel,Geceler,26,18,74,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),45,4,105,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),55,16,98,,,,
48,up,Lvbel C5,10 NUMARA,49,2,45,,,,
49,up,"Artz, Bugy & Ezhel",Hayrola,65,2,34,,,,
50,down,Norm Ender,Mekanın Sahibi,40,2,86,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,21,56,,,,
52,up,エミネム,Rap God,57,26,58,,,,
53,down,Ceza,Türk Marşı,51,22,52,,,,
54,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,28,50,,,,
55,up,Eminem,Not Afraid,64,33,44,,,,
56,-,Velet,Gözümden Sakındığım,-,56,2,,,,
57,up,Central Cee,Doja,94,28,4,,,,
58,up,Farazi,Unutulanlar,75,13,23,,,,
59,up,Ceza,Neyim Var Ki (feat. Sagopa K),63,6,76,,,,
60,down,MERO & Murda,Konum Gizli,22,9,19,,,,
61,up,Lvbel C5,200 MİLYAR,67,18,11,,,,
62,up,Future,Mask Off,71,20,44,,,,
63,down,Murda,RARRii,52,7,8,,,,
64,-,Farazi,Dobro Vecer,-,48,2,,,,
65,-,Ati242,Inzaghi,-,39,4,,,,
66,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,9,52,,,,
67,-,Velet,Kim Bu,-,60,1,,,,
68,down,Ayaz Erdoğan,Hep Mi Ben,58,3,26,,,,
69,down,Cakal,İmdat,28,3,22,,,,
70,down,Batuflex,Dalga,4,1,42,,,,
71,-,035enzo,Aşkın Olayım (Drill Remix),-,3,1,,,,
72,down,Kejoo Beats,Hızır,60,15,26,,,,
73,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,12,1,,,,
74,-,Canbay & Wolker,Leylim Yar,-,3,24,,,,
75,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),72,29,37,,,,
76,down,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",35,35,2,,,,
77,-,Esat Bargun,A.A.K.L.,-,35,4,,,,
78,-,Sefo & Reynmen,Bonita,-,3,60,,,,
79,down,50 Cent,In Da Club,50,16,46,,,,
80,-,Jack Harlow,First Class,-,41,6,,,,
81,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,14,,,,
82,up,Zeynep Bastık & Kozmos,Savaştım Harbiden,92,50,3,,,,
83,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,42,39,6,,,,
84,-,Eminem,Superman (feat. Dina Rae),-,8,2,,,,
85,-,UZI,Makina,-,2,52,,,,
86,-,Organize & Sefo,Şahane,-,86,1,,,,
87,-,Sefo,toz duman,-,15,27,,,,
88,up,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Black Edit Instrumental],95,36,5,,,,
89,down,Sefo & Revart,yarım kalır,88,11,16,,,,
90,-,UZI & Heijan,NEGATIF,-,60,1,,,,
91,down,BEGE,2T1BB (feat. Yung Ouzo),79,14,10,,,,
92,down,UZI,ZOR,87,9,2,,,,
93,-,Ezhel,Mayrig,-,9,8,,,,
94,-,Armani White,Billie Eilish.,-,87,2,,,,
95,-,Yung Gravy,Betty (Get Money),-,95,1,,,,
96,up,Canbay & Wolker,Elbet Bir Gün,96,21,36,,,,
97,down,Ben Fero,Demet Akalın,59,5,68,,,,
98,down,Ezhel,Şehrimin Tadı,97,30,31,,,,
99,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,36,18,,,,
100,down,Eminem,Without Me,98,18,27,,,,
