Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enes Batur,Dolunay,1,1,6,,,,
2,up,Murda & Ezhel,Aya,2,1,12,,,,
3,up,Murda,EH BABA,3,2,3,,,,
4,up,Tyga,Ayy Macarena,4,3,11,88,2019-12-01,64,2020-01-12
5,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,1,,,,
6,up,Ezhel,Felaket,6,2,12,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),33,7,2,84,2020-01-19,12,2020-01-26
8,down,Sagopa Kajmer,Toz Taneleri,5,1,9,,,,
9,up,Ben Fero,Demet Akalın,16,5,12,,,,
10,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),15,9,10,,,,
11,up,Ufo361 & Ezhel,Wir sind Kral,30,2,12,,,,
12,-,Taner Çağlı,Gerizekalı,-,12,1,,,,
13,up,Ceza,Suspus,13,5,12,,,,
14,up,Ceza,Neyim Var Ki (feat. Sagopa K),36,6,12,,,,
15,up,Ezhel,Olay,50,9,10,,,,
16,up,エミネム,The Monster (feat. Rihanna),17,6,12,,,,
17,up,Gazapizm,Heyecanı Yok,18,3,12,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,5,12,,,,
19,down,Reynmen,Ela,7,5,12,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,7,12,,,,
21,down,Roddy Ricch,The Box,11,5,3,91,2019-12-08,2,2020-02-16
22,up,Drake,One Dance (feat. Wizkid & Kyla),22,10,12,,,,
23,up,Reynmen,Derdim Olsun,23,8,12,,,,
24,up,Ben Fero,Arkadaş,51,2,12,,,,
25,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),9,6,9,,,,
26,up,Arizona Zervas,ROXANNE,28,8,9,14,2019-11-24,4,2019-12-22
27,up,Eminem,Lose Yourself (Soundtrack Version),31,6,12,36,2020-02-16,36,2020-02-16
28,up,Kaya Giray,Yarınım Yok,56,11,3,,,,
29,down,Ceza,Beatcoin,12,2,5,,,,
30,down,Y2K & bbno$,Lalala,19,3,12,11,2019-10-06,11,2019-10-06
31,up,Dr. Dre,Still D.R.E. (Instrumental),73,2,12,,,,
32,up,Grogi & Khontkar,Gelemem,86,14,7,,,,
33,-,Imran Khan,Satisfya,-,24,9,98,2020-11-15,98,2020-11-15
34,up,Ezhel,LOLO,44,7,10,,,,
35,down,Desiigner,Panda,24,18,8,,,,
36,-,KADR,Zalim Dünya,-,6,1,,,,
37,up,Ceg & Anıl Piyancı,YEŞİLLENDİR,37,37,2,,,,
38,down,JAY-Z & Kanye West,Ni**as in Paris,32,15,12,,,,
39,down,Norm Ender,Mekanın Sahibi,26,2,12,,,,
40,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),57,40,2,33,2020-01-19,26,2020-01-26
41,-,Ceza,Yerli Plaka,-,19,1,,,,
42,down,Don Toliver,No Idea,8,8,8,95,2019-12-08,26,2020-01-12
43,up,Sagopa Kajmer,Galiba (Rap Versiyon),53,16,7,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,11,,,,
45,-,Emboli & Ati242,Kaparoz,-,45,1,,,,
46,down,Sagopa Kajmer,Neyse,35,6,9,,,,
47,down,Taladro,Uçurtma (feat. Ece Mumay),25,14,8,,,,
48,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,63,2,8,,,,
49,down,Ezhel,İmkansızım,34,13,12,,,,
50,down,Future,Life Is Good (feat. Drake),29,27,3,86,2020-01-12,6,2020-01-19
51,-,Patron,Goal,-,16,7,,,,
52,-,Ceg,Şampanya,-,52,2,,,,
53,down,Eypio,Günah Benim (feat. Burak King),14,4,11,,,,
54,down,Sagopa Kajmer,Avutsun Bahaneler,47,8,11,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,2,,,,
56,up,Ben Fero,3 2 1,67,11,9,,,,
57,-,Murda & Ezhel,Boynumdaki Chain,-,57,1,,,,
58,-,Ben Fero,Babafingo,-,27,9,,,,
59,-,Canbay & Wolker,Fersah,-,38,9,,,,
60,-,Sagopa Kajmer,Ateşten Gömlek,-,3,5,,,,
61,-,BEGE,Yeniden (feat. Nova Norda),-,10,8,,,,
62,up,Canbay & Wolker,Elbet Bir Gün,68,21,4,,,,
63,-,Khontkar & Ben Fero,JENGA,-,23,7,,,,
64,down,Ben Fero,Biladerim İçin,59,10,12,,,,
65,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,22,6,,,,
66,-,Sagopa Kajmer,Baytar,-,14,3,,,,
67,-,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],-,67,1,,,,
68,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,68,2,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,27,4,11,35,2019-10-06,2,2019-10-13
70,-,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],-,70,1,,,,
71,-,Diablo 63,Ölüme Atak,-,71,1,,,,
72,-,Mert Şenel,Şaraplar ve Kadınlar,-,13,6,,,,
73,-,Ece Ronay,Karpuz,-,5,1,,,,
74,-,Gökşin Derin,Ay Işığında,-,74,1,,,,
75,-,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,-,20,5,,,,
76,-,Parsalip,Pedal,-,76,1,,,,
77,-,Jack Harlow,WARSAW (feat. 2forwOyNE),-,77,1,,,,
78,down,Taladro,Kendine İyi Bak,66,30,9,,,,
79,-,Drake,Childs Play,-,79,1,,,,
80,-,Julian Avila,Blur,-,80,1,,,,
81,-,Tutsak,Ayıkamadım (feat. Ezhel),-,81,1,,,,
82,-,Ben Fero,Motivasyon,-,23,3,,,,
83,down,Ufo361,Big Drip (feat. Future),42,42,2,,,,
84,-,Dynamicduo & CHEN,You,-,84,1,,,,
85,-,O.S.T.R.,Komix,-,85,1,,,,
86,-,Madcon,Beggin (Original Version),-,2,6,,,,
87,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,87,1,,,,
88,-,Mac Miller,I Can See,-,88,1,97,2020-01-26,97,2020-01-26
89,-,Ebenezer,Flaws and All,-,89,1,,,,
90,-,Osoku,Surf,-,90,1,,,,
91,-,Sheff G,Tonight,-,91,1,,,,
92,-,Sonn,Choke,-,92,1,,,,
93,down,No.1,Böyle İyi,80,58,4,,,,
94,-,Grejuva,Sor (feat. Rinxlaya & Geo Karabacakis),-,94,1,,,,
95,-,Gzuz,Donuts,-,95,1,,,,
96,down,Maître Gims,Bella,38,17,6,,,,
97,-,BuJaa Beats,Leyla (Instrumental),-,97,1,,,,
98,down,Eypio,Gömün Beni Çukura,41,16,6,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),95,16,11,,,,
100,-,Ombre2Choc Nation,Dubai Drip (remix) [feat. Tyga],-,100,1,,,,
