Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Gazapizm,Unutulacak Dünler,2,1,54,,,,
3,up,Contra,ıslak kum,6,3,15,,,,
4,up,CJ,Whoopty,5,4,7,,,,
5,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,64,2,7,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,53,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,6,68,,,,
8,up,Prvrln,Не с тобой,52,5,9,,,,
9,down,Eypio,Günah Benim (feat. Burak King),8,4,61,,,,
10,down,UZI,Makina,4,2,10,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,61,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,6,62,36,2020-02-16,36,2020-02-16
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,7,66,,,,
14,down,Ceza,Suspus,13,5,68,,,,
15,-,Shahmen,Mark (Emr3ygul Remix),-,3,14,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,7,55,,,,
17,down,Gazapizm,Heyecanı Yok,3,3,53,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),14,10,63,,,,
19,-,Enes Batur,Ayaz,-,3,1,,,,
20,down,Murda & Ezhel,Aya,17,1,67,,,,
21,down,Reynmen,Derdim Olsun,18,8,63,,,,
22,down,Drake,Hotline Bling,16,16,26,,,,
23,down,JAY-Z & Kanye West,Ni**as in Paris,19,15,52,,,,
24,up,Future,Mask Off,30,20,23,,,,
25,down,Ezhel,Felaket,20,2,68,,,,
26,down,Desiigner,Panda,22,18,31,,,,
27,down,Ezhel,İmkansızım,21,13,47,,,,
28,up,Gazapizm,Bu Rüya Benim,71,28,11,,,,
29,down,Reynmen,Ela,24,5,57,,,,
30,down,エミネム,Rap God,26,26,26,,,,
31,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,28,23,,,,
32,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),31,16,7,,,,
33,down,Norm Ender,Mekanın Sahibi,29,2,52,,,,
34,up,Eminem,Not Afraid,58,33,19,,,,
35,down,Maître Gims,Bella,23,17,31,,,,
36,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,29,19,,,,
37,up,Dr. Dre,Still D.R.E. (Instrumental),65,2,60,,,,
38,down,Canbay & Wolker,Elbet Bir Gün,33,21,20,,,,
39,-,Travis Scott & HVME,Goosebumps (Remix),-,13,1,,,,
40,down,Ben Fero,Demet Akalın,34,5,50,,,,
41,down,CJ,Whoopty,10,3,13,51,2020-11-22,8,2021-01-24
42,down,Coolio,Gangsta's Paradise (feat. L.V.),37,4,30,,,,
43,up,Contra & Timu322,GİTTİN GİDELİ,59,43,2,,,,
44,down,Ceza,Neyim Var Ki (feat. Sagopa K),40,6,49,,,,
45,down,エミネム,Berzerk,41,41,12,,,,
46,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,26,,,,
47,down,50 Cent,In Da Club,35,16,15,,,,
48,down,Ezhel,Şehrimin Tadı,46,30,16,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),42,16,52,,,,
50,up,Murda,Gece Gündüz (feat. MERO),54,2,4,,,,
51,up,Gazapizm,Sağı Solu Kes,53,1,53,,,,
52,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix v2,43,36,3,,,,
53,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),36,36,11,,,,
54,down,Tinie Tempah,Girls Like (feat. Zara Larsson),47,46,11,,,,
55,-,Vio,Rolex,-,55,1,,,,
56,-,BEGE,GECELERİN DERDİ,-,6,1,,,,
57,-,JAY-Z,Empire State of Mind (Live),-,51,8,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,9,24,,,,
59,down,JAY-Z,Holy Grail (feat. Justin Timberlake),48,48,9,,,,
60,down,Ceza,Türk Marşı,27,22,29,,,,
61,-,Marwa Loud,Bad boy,-,25,6,,,,
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,29,5,,,,
63,up,Ben Büdü,La Dava,68,1,25,,,,
64,-,Icy Narco,Numb & Frozen,-,64,1,,,,
65,-,Mustafa Barak,Kurtlar Vadisi (Racon),-,4,32,,,,
66,up,Gazapizm,Yol,73,7,19,,,,
67,-,YAGI,Karantina,-,67,1,,,,
68,-,YAGI,Deniyorum (feat. ASES),-,68,1,,,,
69,-,Morphia,Sallandım,-,69,1,,,,
70,-,Gazapizm,Kalk Yataktan (feat. Yener Çevik),-,51,1,,,,
71,-,Canbay & Wolker,Nefsi Müdafaa,-,71,2,,,,
72,-,Erica Banks,Buss It,-,72,1,,,,
73,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,73,1,,,,
74,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,20,,,,
75,down,Tolga Şahin,Kurtlar Vadisi (Öldüm de uyandım),38,12,14,,,,
76,-,Cehennem Beat,Racon,-,42,4,,,,
77,down,Eminem,Without Me,56,18,8,,,,
78,-,Anıl Piyancı,Döndüm Durdum,-,19,4,,,,
79,-,Saweetie,Best Friend (feat. Doja Cat),-,69,1,,,,
80,-,Elleran Elvis & Kafi,Senden Başka Kimim Var?,-,80,1,,,,
81,-,Baby Brown,Oriental Poison (Remix Instrumental),-,53,5,,,,
82,-,Gazapizm,Memleketsiz,-,53,4,,,,
83,-,Emin ÖZEN,Tulum Mix,-,26,2,,,,
84,-,MT,Vaktiyle Bir Atsız Varmış (feat. Alperen Kekilli),-,79,1,,,,
85,-,Erykah Badu,No More Trouble (feat. Erykah Badu),-,85,1,,,,
86,-,Joeycrack,Talent De Tigan Type Beat,-,86,1,,,,
87,-,Cakal,Ödlek,-,87,1,,,,
88,-,I.M,God Damn,-,88,1,,,,
89,-,Makaveli,Hail Mary,-,89,1,,,,
90,-,Ruger,Ruger,-,90,1,,,,
91,-,Nieve & SoulChef,Write This Down,-,9,1,,,,
92,-,Gazapizm,Kayıp Kelimeler,-,92,1,,,,
93,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,93,1,,,,
94,down,Ben Fero,Biladerim İçin,55,10,27,,,,
95,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,51,1,53,,,,
96,down,Sagopa Kajmer,366.Gün,89,30,11,,,,
97,-,Drake,God's Plan,-,43,3,,,,
98,up,Yung Felix,Loco (feat. Poke & Dopebwoy),99,33,5,,,,
99,-,エミネム,Survival,-,63,4,,,,
100,down,G-Eazy & Halsey,Him & I,98,30,7,,,,
