Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,UZI,Krvn,4,2,5,,,,
3,down,Tesher,Jalebi Baby,2,1,4,,,,
4,down,UZI,Umrumda Değil,3,3,6,,,,
5,up,Murda,Gece Gündüz (feat. MERO),6,2,14,,,,
6,up,UZI,Makina,9,2,20,,,,
7,up,Güneş,Dua (feat. Uzi),15,6,5,,,,
8,up,Ece Ronay & Tefo,Baba Yorgun,22,3,3,,,,
9,down,Yener Çevik,Yıkıla Yıkıla,5,5,7,,,,
10,up,Reckol & Cakal,Perros Blancos Freestyle,12,7,4,,,,
11,up,Gazapizm,Unutulacak Dünler,18,1,64,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),30,10,73,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,2,63,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),7,4,39,,,,
15,up,Eypio,Günah Benim (feat. Burak King),20,4,71,,,,
16,down,Ceza,Suspus,10,5,78,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,7,76,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,7,65,,,,
19,down,Gazapizm,Heyecanı Yok,11,3,63,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),24,6,72,36,2020-02-16,36,2020-02-16
21,-,Murda & Ezhel,Aya,-,1,76,,,,
22,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,12,21,,,,
23,up,MERO,Track 08,43,2,17,,,,
24,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,16,2,17,,,,
25,up,Reynmen,Derdim Olsun,39,8,73,,,,
26,up,RAIKAHO,Молод и глуп (Botg Remix),63,26,3,,,,
27,up,JAY-Z & Kanye West,Ni**as in Paris,42,15,62,,,,
28,up,Ezhel,Felaket,97,2,78,,,,
29,up,Ezhel,İmkansızım,59,13,56,,,,
30,down,Gazapizm,Sağı Solu Kes,19,1,59,,,,
31,down,エミネム,The Monster (feat. Rihanna),17,6,78,,,,
32,-,Drake,Hotline Bling,-,16,32,,,,
33,up,Contra,ıslak kum,88,3,24,,,,
34,-,Joker,Müptela,-,34,2,,,,
35,up,Hakan Yayla,Ne Mutlu Türk'üm Diyene,51,24,6,,,,
36,-,Reynmen,Ela,-,5,66,,,,
37,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,30,,,,
38,up,Eypio,Gömün Beni Çukura,45,16,35,,,,
39,-,Travis Scott & HVME,Goosebumps (Remix),-,13,8,,,,
40,up,Gazapizm,Pisliğin Üstüne Basmışlar,64,2,36,,,,
41,-,Prvrln,Не с тобой,-,5,16,,,,
42,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,28,28,,,,
43,down,Nieve & SoulChef,Write This Down,14,9,6,,,,
44,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,44,1,39,2021-05-09,39,2021-05-09
45,-,SHAKOU,Zenc-R,-,45,1,,,,
46,-,Ezhel,Geceler,-,18,43,,,,
47,-,Norm Ender,Mekanın Sahibi,-,2,58,,,,
48,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,48,1,58,,,,
49,-,Eminem,Not Afraid,-,33,24,,,,
50,-,Mustafa Barak,Kurtlar Vadisi (Racon),-,4,37,,,,
51,-,Dianz & Anıl Piyancı,Öperler,-,51,1,,,,
52,-,XXXTENTACION,Look At Me!,-,33,15,,,,
53,down,Dr. Dre,Still D.R.E. (Instrumental),36,2,67,,,,
54,-,Sagopa Kajmer,Baytar,-,14,8,,,,
55,-,Migos,Narcos,-,4,1,,,,
56,-,Travis Scott,SICKO MODE,-,7,24,48,2020-04-26,9,2020-05-03
57,down,Heijan,Bi Bedeli Var,21,21,2,,,,
58,-,Anıl Piyancı & Ezhel,KAFA10,-,9,11,,,,
59,down,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],34,5,17,,,,
60,-,Atmosphere,The Loser Wins,-,60,1,,,,
61,-,RUSSO,Yeezy,-,61,1,,,,
62,down,Sagopa Kajmer,Onca Şeyin Ardından,31,4,6,,,,
63,-,Marda$,Shadows Die Twice,-,63,1,,,,
64,-,Emirhan Turan,Gökyüzü,-,64,1,,,,
65,up,Tolga Şahin,Kurtlar Vadisi (Racon),69,24,8,,,,
66,-,Isfihan,Türk Komandosu,-,66,1,,,,
67,down,Ozbi,Dünya'm,23,23,4,,,,
68,-,Russ Millions x Tion Wayne,Body,-,19,1,,,,
69,-,Saweetie,Best Friend (feat. Doja Cat),-,13,7,35,2021-01-17,35,2021-01-17
70,-,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),-,8,8,,,,
71,-,GIANT PINK,Come Closer (feat. Woody),-,71,1,,,,
72,-,Eko Fresh & Umut Timur,Günaydin,-,34,1,,,,
73,-,Axel Brizzy,RISE,-,73,1,,,,
74,-,No.1,Disco,-,74,1,,,,
75,-,AslanBeatz,Esecez (feat. Cehennem Beat & Turko Beat),-,36,3,,,,
76,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,50,1,80,2021-05-09,80,2021-05-09
77,-,Hrithik Mehra,"Travis Scott Type Beat ""Heart""",-,77,1,,,,
78,-,Croosh,Rip,-,78,1,,,,
79,-,Yasin Music,Majnun Nabudum,-,79,1,,,,
80,-,Khontkar,lil şam (Alayına Diss),-,80,1,,,,
81,-,Zale,Defterim Lora,-,81,1,,,,
82,-,Organize,Sıkıntı Stres,-,82,1,,,,
83,-,OVAN,I'm Fine (MIC SWG Live),-,83,1,,,,
84,-,Yumin,Where I Walk (Feat. ASH ISLAND),-,84,1,,,,
85,-,Baneva,Tok,-,85,1,,,,
86,-,SDM,La zone (feat. Booba),-,86,1,,,,
87,-,CAPO,Hyat,-,87,1,,,,
88,-,SDM,A l'affût,-,88,1,,,,
89,-,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),-,87,1,,,,
90,-,Farid Bang,Allez Allez (feat. Yonii),-,90,1,,,,
91,-,SDM,Titulaires (feat. Koba LaD),-,91,1,,,,
92,-,DJ A-Boom & Kidda,E Imja,-,92,1,,,,
93,-,SDM,Prince de la Calle,-,93,1,,,,
94,-,Desiigner,Panda,-,18,39,,,,
95,-,Ddark,Drive Forever (Remix) [feat. Sensei D],-,95,1,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,31,,,,
97,down,Maître Gims,Bella,54,17,40,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),40,16,61,,,,
99,-,エミネム,Rap God,-,26,32,,,,
100,-,Future,Mask Off,-,20,27,,,,
