Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,22,,,,
2,up,Ezhel,Felaket,9,2,36,,,,
3,up,Heijan & Muti,Hokkabazlar,8,2,11,,,,
4,up,Burak King,Eyvallah (feat. Rozz Kalliope),17,4,2,,,,
5,-,Norm Ender,Konu Kilit,-,1,1,,,,
6,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,25,,,,
7,up,Murda & Ezhel,Aya,7,1,36,,,,
8,down,Gazapizm,Sağı Solu Kes,4,1,22,,,,
9,down,Ayo & Teo,Rolex,6,1,15,,,,
10,up,Murda & SFB,NAPIYON LAN,12,3,5,,,,
11,up,Patron & Sagopa Kajmer,Siyah,14,1,5,,,,
12,up,Dr. Dre,Still D.R.E. (Instrumental),35,2,33,,,,
13,-,Megan Thee Stallion,Savage,-,13,10,61,2020-03-22,14,2020-04-19
14,down,"Patron, Ati242, Bedo & Emboli",Nefret,10,8,11,,,,
15,down,Mustafa Barak,Kurtlar Vadisi (Racon),5,4,4,,,,
16,-,Didomido,Nimet (feat. Eglo),-,3,1,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),36,7,16,100,2020-03-01,7,2020-04-26
18,up,Eminem,Lose Yourself (Soundtrack Version),28,6,34,36,2020-02-16,36,2020-02-16
19,down,Murda & Ezhel,Made In Turkey,2,2,3,,,,
20,down,Ceza,Suspus,16,5,36,,,,
21,up,Sagopa Kajmer,Toz Taneleri,21,1,27,,,,
22,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,7,52,2020-04-12,48,2020-04-19
23,-,Enes Batur,Dolunay,-,1,28,,,,
24,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,24,1,,,,
25,-,Murda,EH BABA,-,2,26,,,,
26,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,29,,,,
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,9,12,,,,
28,up,Reynmen,Ela,49,5,33,,,,
29,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,22,17,,,,
30,down,Travis Scott,goosebumps,13,11,12,89,2020-04-26,18,2020-05-03
31,up,Coolio,Gangsta's Paradise (feat. L.V.),44,17,9,,,,
32,-,Patron,Bıktım Yalanlarından,-,32,1,,,,
33,up,エミネム,The Monster (feat. Rihanna),37,6,36,,,,
34,down,Reynmen,Derdim Olsun,27,8,34,,,,
35,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,35,1,75,2020-07-19,75,2020-07-19
36,-,Şam,S*k Em Up,-,36,1,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,20,6,79,2020-04-19,1,2020-07-05
38,down,Y2K & bbno$,Lalala,31,3,29,11,2019-10-06,11,2019-10-06
39,-,Travis Scott,HIGHEST IN THE ROOM,-,4,26,35,2019-10-06,2,2019-10-13
40,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,6,,,,
41,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),29,6,27,,,,
42,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,33,15,7,,,,
43,up,6ix9ine,GOOBA,77,6,10,100,2020-05-10,2,2020-05-17
44,-,K'naan,Wavin' Flag (Coca-Cola® Celebration Mix) [feat. Nancy Ajram],-,44,1,,,,
45,-,6ix9ine & Nicki Minaj,TROLLZ,-,44,2,,,,
46,-,Gringo,Pink Panther,-,46,1,,,,
47,-,Drake,Toosie Slide,-,45,5,,,,
48,down,Eypio,Günah Benim (feat. Burak King),22,4,33,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,35,,,,
50,-,Roddy Ricch,The Box,-,5,25,91,2019-12-08,2,2020-02-16
51,-,Çaçan Beats,Oriental Zurna,-,37,2,,,,
52,-,SkennyBeatz,Still (Jugo Style Rap Beat Mix),-,52,2,,,,
53,-,2Pac,All Eyez On Me (feat. Syke),-,53,1,,,,
54,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,54,1,,,,
55,down,Anıl Piyancı,Aklımı Kaçırdım,45,45,2,,,,
56,down,Sagopa Kajmer,Neyse,19,6,20,,,,
57,-,Norm Ender,Deli,-,57,1,,,,
58,-,Canbay & Wolker,Dayanamam,-,43,5,,,,
59,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,7,36,,,,
60,-,Burry Soprano,Mary Jane,-,60,1,,,,
61,-,Ayo & Teo,Rolex (Steve Aoki Remix),-,40,5,,,,
62,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,16,,,,
63,-,Aspova,Bayılıyorum,-,63,2,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,7,31,,,,
65,-,Ceg,Bu Gece,-,65,1,,,,
66,-,GASHI,Upset (feat. Pink Sweat$ & NJOMZA),-,66,1,,,,
67,down,Murda,Pahalı,34,6,18,,,,
68,-,Şam,ESRA,-,68,1,,,,
69,-,KADR,Zalim Dünya,-,6,21,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),26,10,35,,,,
71,-,E-Sens & Zion.T,Confirmed,-,71,1,,,,
72,-,Hobo Johnson,Subaru Crosstrek XV,-,50,4,,,,
73,-,Mert Kandan,Maliali,-,73,1,,,,
74,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,6,65,2020-04-26,1,2020-05-03
75,-,Gee Dixon & NaliaH,Miskin,-,75,1,,,,
76,-,Cehennem Beat,Babaları Gelsin,-,15,1,,,,
77,down,Rota,İblisler,48,48,2,,,,
78,-,Patron,Gerek mi var (feat. Bedo),-,78,1,,,,
79,down,Heijan & Muti,Yokuş,55,16,15,,,,
80,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,10,27,,,,
81,-,Mustafa Barak,Kurtlar Vadisi (Cendere),-,4,1,,,,
82,-,Baby Rose,Letter to My Ex,-,82,1,,,,
83,-,Yungen,Mané & Salah,-,83,1,,,,
84,-,Mos Def & Pharoahe Monch,Oh No,-,84,1,,,,
85,-,Norm Ender,Depresyon Oteli,-,85,1,,,,
86,-,HM Music Production,Mucize (Kurdish Trap Beat Mix),-,86,1,,,,
87,-,HM Music Production,Tulum (Karadeniz Trap Beat Mix),-,37,1,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),41,16,30,,,,
89,-,Moskape,Kader (feat. Simge Akdamar),-,19,9,,,,
90,-,Ceg,Şampanya,-,52,3,,,,
91,-,Dafina Zeqiri,Ring Ring (feat. Varrosi),-,91,1,,,,
92,-,XXXTENTACION,Look At Me!,-,54,1,,,,
93,-,Norm Ender,Çıktık Yine Yollara,-,86,1,,,,
94,down,JAY-Z & Kanye West,Ni**as in Paris,46,15,30,,,,
95,-,Flatpocket,Wartemarke,-,95,1,,,,
96,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,96,1,,,,
97,-,Suga Free,Hello Hello Hello,-,97,1,,,,
98,-,SkennyBeatz,Gazoz (Still Part 2),-,60,1,,,,
99,-,Zen-G & Ati242,ALEV ALEV,-,10,6,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,27,,,,
