Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,Tesher,Jalebi Baby,3,1,7,,,,
3,down,UZI,Krvn,2,2,8,,,,
4,up,UZI,Umrumda Değil,4,3,9,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),10,4,41,,,,
6,up,Murda,Gece Gündüz (feat. MERO),29,2,17,,,,
7,up,UZI,Makina,18,2,23,,,,
8,up,Yener Çevik,Yıkıla Yıkıla,12,5,10,,,,
9,-,Zirux Beats,Babel (Trap Remix),-,4,1,,,,
10,up,Ceza,Suspus,39,5,80,,,,
11,down,Gazapizm,Unutulacak Dünler,7,1,67,,,,
12,down,Mezar Turizm,Hayatı Şikayet Ediyorum,8,6,6,,,,
13,down,Güneş,Dua (feat. Uzi),6,6,8,,,,
14,down,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],5,5,20,,,,
15,down,Migos,Narcos,11,4,4,,,,
16,up,Dr. Dre,Still D.R.E. (Instrumental),62,2,69,,,,
17,up,Resit Kemal,Bu Ne Hava,31,6,3,,,,
18,down,Faruk Sabancı & Norm Ender,Bulamazdım,14,14,2,,,,
19,up,Gazapizm,Heyecanı Yok,20,3,65,,,,
20,up,エミネム,The Monster (feat. Rihanna),21,6,81,,,,
21,up,Eypio,Günah Benim (feat. Burak King),22,4,73,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,70,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),92,7,78,,,,
24,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Murda],-,24,1,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,7,67,,,,
26,up,Reckol & Cakal,Perros Blancos Freestyle,82,7,7,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),98,10,75,,,,
28,down,Gazapizm,Sağı Solu Kes,16,1,62,,,,
29,up,Ece Ronay & Tefo,Baba Yorgun,33,3,6,,,,
30,-,Reynmen,Derdim Olsun,-,8,74,,,,
31,up,MERO,Olabilir,56,14,16,,,,
32,down,Ben Büdü,La Dava,19,1,32,,,,
33,up,Ezhel,Allah'ından Bul,66,1,26,,,,
34,-,Eko Fresh & Umut Timur,Günaydin,-,34,2,,,,
35,-,SLAY Music,Polozhenie (Slay Remix),-,34,1,,,,
36,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,9,2,20,,,,
37,down,Nieve & SoulChef,Write This Down,27,9,9,,,,
38,down,TOIL,"Forever You (feat. YUMDDA, MUSHVENOM & UNEDUCATED KID)",17,17,3,,,,
39,-,SyKo,#BrooklynBloodPop!,-,36,1,,,,
40,-,Playaphonk,Phonky Town,-,2,1,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,6,74,36,2020-02-16,36,2020-02-16
42,down,Murda & Ezhel,Aya,35,1,79,,,,
43,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,43,1,,,,
44,down,Rope,Mayıs 7,30,18,3,,,,
45,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,60,,,,
46,down,CJ,Whoopty,24,3,18,51,2020-11-22,8,2021-01-24
47,-,Trippie Redd & Playboi Carti,Miss the Rage,-,47,1,22,2021-05-16,22,2021-05-16
48,up,Joker,Müptela,64,34,4,,,,
49,-,Ceza,Holocaust,-,21,10,,,,
50,-,Hakan Yayla,Ne Mutlu Türk'üm Diyene,-,24,8,,,,
51,-,Ceza,Yerli Plaka,-,19,5,,,,
52,down,Xir,Sallan,40,2,28,,,,
53,-,DIOR & Samo & ID,Положение,-,34,7,,,,
54,down,Mustafa Barak,Kurtlar Vadisi (Racon),25,4,40,,,,
55,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,34,11,,,,
56,-,Busta Rhymes,Touch It (Vocal Up),-,37,1,,,,
57,-,Velet,Düşünce Gördüm (feat. Decrat),-,57,1,,,,
58,down,Zedline,Polozhenie (Zedline Remix),54,47,2,,,,
59,-,9infidell,Polozhenie (feat. Ekim Cilek) [Slowed + No Words Remix],-,37,1,,,,
60,-,Capone,Streets Favorite,-,60,1,,,,
61,-,Nicki Minaj,Fractions,-,61,1,,,,
62,-,Beraat,Free Palestine,-,62,1,,,,
63,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,4,,,,
64,-,Tom MacDonald,Dear Slim,-,64,1,,,,
65,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,65,1,,,,
66,down,MERO,Track 08,38,2,19,,,,
67,-,Lecrae & Andy Mineo,Coming in Hot,-,63,1,,,,
68,-,Bay Trapist,Pençe,-,68,1,,,,
69,-,Saweetie,1 of 1,-,69,1,,,,
70,-,Hidra,Ezilmiş Çocuklar,-,70,1,,,,
71,-,Sidarcagli,Dark,-,71,1,,,,
72,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,34,4,,,,
73,down,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,46,33,2,,,,
74,-,Emin ÖZEN,Tulum Mix,-,26,5,,,,
75,-,Jusqui,Survival (feat. Pineapple Boy & Jvsh),-,75,1,,,,
76,-,Чипинкос,Этот Чипинкос,-,76,1,,,,
77,-,Narcotic,Çok Uzaklarda,-,77,1,,,,
78,-,Pop Smoke,Invincible,-,40,6,,,,
79,-,Narcotic,Kendine İyi Bak,-,79,1,,,,
80,-,Ozbi & Gülce Duru,Adımı Geri Ver (Live),-,80,1,,,,
81,-,Drake,Fancy (feat. T.I. & Swizz Beatz),-,81,1,,,,
82,-,Young Jack,LONELY GOD-X,-,82,1,,,,
83,-,Zen-G & Bayhan,İSTANBUL,-,20,4,,,,
84,-,TSG Poppy,Deep One,-,84,1,,,,
85,-,Ferman Toprak,Vuslat,-,85,1,,,,
86,-,FRO & Yase,Daha Fazla,-,86,1,,,,
87,-,T-Pain,Chopped N Skrewed (feat. Ludacris),-,87,1,,,,
88,-,Zedline,Polozhenie (Zedlin Remix),-,88,1,,,,
89,-,J Swey & Azide,Dreams of Divinity,-,89,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,16,62,,,,
91,-,張傑淇 J7,No One Else,-,91,1,,,,
92,-,Bora Kurt,Kafa Hoş,-,92,1,,,,
93,-,T-Pain,Ringleader Man,-,93,1,,,,
94,-,Goatak,破監牢,-,94,1,,,,
95,-,J. Cole,a m a r i,-,95,1,,,,
96,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,10,57,,,,
97,-,BODIEV,Крузак 200,-,97,1,,,,
98,-,ALSN,Ausweg,-,98,1,,,,
99,-,Russ,STATUS,-,99,1,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,63,,,,
