Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batuflex,Dalga,1,1,91,,,,
2,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),3,2,104,,,,
3,up,Canbay & Wolker,Çubuklu,4,1,45,,,,
4,down,Russ Millions & UZI,International,2,2,3,,,,
5,-,Lvbel C5,10 NUMARA,-,2,78,,,,
6,down,Doja Cat,Paint The Town Red,5,4,6,,,,
7,up,Dj Mermi,Pala,11,7,2,,,,
8,-,Tingi,Uyuyakaldım,-,5,1,,,,
9,down,Borqy,Sağlam Kalça,7,5,7,,,,
10,up,Ceza,Suspus,57,5,194,,,,
11,up,Dr. Dre,Still D.R.E. (Instrumental),12,2,176,,,,
12,up,Murda & Ezhel,Aya,65,1,170,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,5,186,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,7,167,,,,
15,up,Reynmen,Derdim Olsun,51,8,165,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,2,134,,,,
17,-,Gazapizm,Yine Edemedik Dans,-,17,5,,,,
18,down,Heijan & Muti,Aynen,16,3,20,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,10,139,,,,
20,up,Masked Wolf,Astronaut In The Ocean,94,1,106,60,2021-02-07,6,2021-04-04
21,up,Ezhel,Felaket,90,2,161,,,,
22,-,Gazapizm,Unutulacak Dünler,-,1,172,,,,
23,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,13,12,6,,,,
24,-,Ezhel,İmkansızım,-,13,113,,,,
25,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,6,101,,,,
26,-,MOL,Istanbul Flex: All In,-,26,1,,,,
27,-,Sefo,Bilmem Mi?,-,1,101,,,,
28,down,Sagopa Kajmer,Ateşten Gömlek,14,3,48,,,,
29,-,Dj Mermi,Sadece Ölüler Görür,-,29,1,,,,
30,down,Bor Pro,Nocture,9,2,18,,,,
31,-,Ezhel,Bul Beni,-,1,82,,,,
32,down,Sefo,IMPARATOR,23,6,5,,,,
33,-,AslanBeatz,The Godfather (Drill Remix),-,23,7,,,,
34,-,Ceza,Yerli Plaka,-,19,16,,,,
35,-,Norm Ender,Mekanın Sahibi,-,2,97,,,,
36,-,Ezhel,Ağlattın,-,11,17,,,,
37,-,ALIZADE,ŞU AN,-,13,8,,,,
38,-,Efe Demir Mix,BÖRÜ TÜRKÜ (Trap Mix),-,29,4,,,,
39,down,Lvbel C5 & Batuflex,HONG KONG,22,8,43,,,,
40,-,Heijan & Muti,"Love, Gun",-,35,7,,,,
41,up,Sagopa Kajmer,Sabah Fabrikam (Enstrumantal),43,41,5,,,,
42,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,81,,,,
43,down,Esat Bargun,Yemin,8,8,61,,,,
44,down,Cakal,Aşk Olsun,19,3,15,,,,
45,-,Eminem,Mockingbird,-,9,19,,,,
46,-,50 Cent,In Da Club,-,16,63,,,,
47,-,NS,Sahibisin Kalbimin,-,1,23,,,,
48,-,UZI,ZOR,-,9,22,,,,
49,-,Sagopa Kajmer,Galiba (Flamenco Vocal Mix),-,42,8,,,,
50,down,BLOK3,Patlat,33,10,6,,,,
51,-,Ayaz Erdoğan,Gülüm,-,25,4,,,,
52,-,B4TU INC.,Merve (Masada Chivas),-,10,11,,,,
53,-,Sagopa Kajmer,Ben Hüsrana Komşuyum (Enstrumantal),-,53,1,,,,
54,-,BARO,KUŞ OLDUM UÇTUM (feat. Naz Eda),-,5,9,,,,
55,-,BLOK3,VUR,-,9,20,,,,
56,down,Farazi,Unutulanlar,34,13,37,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,141,,,,
58,down,Luciano,Late Night,21,9,14,,,,
59,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,33,9,,,,
60,-,Kejoo Beats,Pusu,-,60,1,,,,
61,down,Cakal,Cuma,46,5,11,,,,
62,-,Double2T,Người Miền Núi Chất,-,62,1,,,,
63,-,Koala,RSVP (feat. Jessi),-,63,1,,,,
64,-,CX,Its Just Me (Jey Uso),-,64,1,,,,
65,-,C-Niper,Caddelerde Rüzgar (Special Version) (feat. Nilüfer),-,65,1,,,,
66,-,Double2T & Masew,À Lôi (Chill Mix),-,66,1,,,,
67,-,kerome.wav,sıkıntı (feat. MG),-,67,1,,,,
68,-,Beyjan Beatz,Saz Mix,-,68,2,,,,
69,-,HYPER808,Aşkın Olayım (Drill Remix),-,28,4,,,,
70,-,Sigmaphonk,Domination,-,70,1,,,,
71,-,TARAS,В пополаме,-,71,1,,,,
72,-,Elf Trece,Menü,-,72,1,,,,
73,-,楊賓 Young B,DRACO (feat. Yaokai),-,73,1,,,,
74,-,kerome.wav,cango anthem (feat. MG),-,74,1,,,,
75,-,BLOK3,BAYBAY,-,11,16,,,,
76,-,Prod By JJ,4th Day,-,76,1,,,,
77,-,Karl Wolf,Yeah! (Habibi Mix),-,77,1,,,,
78,-,2Can & Freaky,VÌ ĐÓ LÀ ANH,-,78,1,,,,
79,-,kerome.wav,kaçamazdım (feat. MG),-,79,1,,,,
80,down,ThxSoMch,SPIT IN MY FACE!,31,31,4,,,,
81,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,9,5,,,,
82,-,Cato,Yoluma Taş Koysalar (feat. Sebastian),-,82,1,,,,
83,-,AslanBeatz & Zaxe Beats,Hayat,-,83,1,,,,
84,-,Big Baby Tape,Dying 2 Live,-,84,1,,,,
85,-,Ezhel & Jugglerz,Pofuduk,-,9,5,,,,
86,-,Andery Toronto & Диман Брюханов,Караван,-,86,1,,,,
87,-,Sefo,Tutsak,-,2,47,,,,
88,-,efey4hya & mertohguap,Yanani Görür Allah,-,88,1,,,,
89,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,89,1,,,,
90,-,Drake,Slime You Out (feat. SZA),-,90,1,,,,
91,-,Knownaim,Милое личико,-,91,1,,,,
92,-,RoSa beat,İntikam 2 (Remix) [REMİX],-,92,1,,,,
93,-,Wandering Blood,Brazil Phonk,-,93,1,,,,
94,-,SMUBeats,Clash Royale (Trap Remix),-,94,1,,,,
95,-,Licit4,KONTAK (feat. 7UST),-,95,1,,,,
96,-,Yoki 1800,Malibu Club,-,96,1,,,,
97,-,Ezhel,Geceler,-,18,89,,,,
98,-,Loyle Carner,Speed Of Plight,-,98,1,,,,
99,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,66,,,,
100,-,YAROB YA1,Tremenal,-,100,1,,,,
