Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,9,,,,
2,up,Gazapizm,Sağı Solu Kes,2,1,9,,,,
3,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,12,,,,
4,up,Drake,Toosie Slide,15,4,2,65,2020-04-05,2,2020-04-26
5,down,Murda & Ezhel,Aya,4,1,23,,,,
6,up,Murda,EH BABA,7,2,14,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),14,7,4,100,2020-03-01,7,2020-04-26
8,up,Murda,Pahalı,11,6,7,,,,
9,down,Enes Batur,Dolunay,8,1,17,,,,
10,down,Roddy Ricch,The Box,5,5,14,91,2019-12-08,2,2020-02-16
11,-,Ben Fero,3 2 1,-,11,13,,,,
12,up,Norm Ender,Mekanın Sahibi,41,2,23,,,,
13,-,Ayo & Teo,Rolex,-,1,2,,,,
14,down,Ceza,Suspus,10,5,23,,,,
15,up,エミネム,The Monster (feat. Rihanna),26,6,23,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,5,23,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,7,23,,,,
18,down,KADR,Zalim Dünya,6,6,12,,,,
19,down,Ferdi Akgün,Hadi Gidiverelim,18,18,2,,,,
20,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,15,1,,,,
21,down,Dr. Dre,Still D.R.E. (Instrumental),16,2,23,,,,
22,-,Ben Fero,Biladerim İçin,-,10,15,,,,
23,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),32,6,4,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,7,18,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),70,10,23,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),63,6,23,36,2020-02-16,36,2020-02-16
27,up,Reynmen,Ela,29,5,22,,,,
28,up,AslanBeatz,G-Saz,42,13,9,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),77,10,18,,,,
30,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),13,6,18,,,,
31,up,Kaya Giray,Yarınım Yok,31,11,11,,,,
32,-,Ceza,Holocaust,-,21,3,,,,
33,up,Tyga & Curtis Roach,Bored in the House,33,33,3,,,,
34,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),19,4,9,,,,
35,up,Gazapizm,Heyecanı Yok,39,3,21,,,,
36,up,Reynmen,Derdim Olsun,73,8,23,,,,
37,-,ADOS,Yıkılır,-,8,1,,,,
38,-,Kaptan H. Davran,Sakar Şakir,-,38,1,,,,
39,-,Xir,BBB,-,39,1,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,29,2,,,,
41,down,Ezhel,Felaket,22,2,23,,,,
42,up,Imran Khan,Satisfya,45,24,15,98,2020-11-15,98,2020-11-15
43,up,Ceza,Neyim Var Ki (feat. Sagopa K),44,6,21,,,,
44,down,Tyga,Ayy Macarena,21,3,22,88,2019-12-01,64,2020-01-12
45,-,Travis Scott,SICKO MODE,-,7,5,48,2020-04-26,9,2020-05-03
46,down,Ben Fero,Demet Akalın,9,5,22,,,,
47,-,Ezhel,Kazıdık Tırnaklarla,-,47,7,,,,
48,-,Cehennem Beat,Racon,-,42,1,,,,
49,-,24kGoldn,CITY OF ANGELS,-,49,1,,,,
50,up,Murda,Rüya (feat. Ronnie Flex),79,30,5,,,,
51,-,Eazy-E,Boyz-N-The-Hood (Remix),-,51,1,,,,
52,-,Sagopa Kajmer,Avutsun Bahaneler,-,8,18,,,,
53,-,Drake,Passionfruit,-,53,1,,,,
54,-,Tolga Şahin,Racon,-,54,1,,,,
55,-,Moskape,Kader (feat. Simge Akdamar),-,19,1,,,,
56,down,No.1,Hiç Işık Yok (feat. Melek Mosso),12,12,11,,,,
57,-,MC Hammer,U Can'T Touch This,-,35,1,,,,
58,-,Coolo,Old Town Road (I Got Horses in the Back - Marimba Remix),-,58,1,,,,
59,-,Dylan Sitts,Byrd (feat. HDBeenDope) [Dylan Sitts Remix],-,59,1,,,,
60,-,Kudret,İlham,-,60,1,,,,
61,-,Nbhd Nick,Scoring,-,61,1,,,,
62,down,Megan Thee Stallion,Savage,25,13,3,61,2020-03-22,14,2020-04-19
63,-,Joker,Tanınmayanlar (feat. Allame),-,63,1,,,,
64,-,Mert Şenel,Şaraplar ve Kadınlar,-,13,9,,,,
65,-,The-Dream,Falsetto,-,65,1,,,,
66,-,Joker,Piyango (feat. Allame),-,66,1,,,,
67,up,Ece Ronay,Karpuz,87,5,11,,,,
68,-,Stefflon Don,16 Shots,-,68,1,,,,
69,-,Heijan & Muti,Yokuş,-,16,12,,,,
70,-,B Lou,Blinding Lights (Instrumental),-,70,1,,,,
71,-,Soolking,Vroom vroom,-,71,1,,,,
72,up,Bonde R300,Oh Nanana Challenge,74,72,2,,,,
73,-,Grogi & Khontkar,Gelemem,-,14,13,,,,
74,-,Tayron Kwidan's,Fêlé,-,74,1,,,,
75,-,Tayron Kwidan's,Relou,-,75,1,,,,
76,-,Eminem,Berzerk,-,76,1,,,,
77,-,Drake,Back To Back,-,77,1,,,,
78,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,1,,,,
79,-,Rittz,MVP,-,79,1,,,,
80,-,Sagopa Kajmer,Neyse,-,6,14,,,,
81,-,Cadet,Take the Wheel,-,81,1,,,,
82,-,"Aerro, Sefo & Yase",Başa Sar (Remix),-,82,1,,,,
83,-,Şam,Tarumar,-,83,1,,,,
84,-,Allame,Hayalin Yeri Yok (Akustik),-,84,1,,,,
85,-,Halodayı,Yangın,-,85,1,,,,
86,down,Eypio,Günah Benim (feat. Burak King),17,4,21,,,,
87,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,7,,,,
88,-,Bless,Tentei,-,88,1,,,,
89,-,KADR,Delisin,-,74,1,,,,
90,-,Sagopa Kajmer,Bir Çok Kez Öldüm (2017 Edit),-,90,1,,,,
91,-,Sosa,Kurtul,-,91,1,,,,
92,-,Soner Şahinbaş,Bebeler Ve Memeler (feat. Jaizen),-,92,1,,,,
93,-,Brit,Sen Brit Olmalısın,-,93,1,,,,
94,-,Farazi & Sinan Öktem,Dionysian,-,94,1,,,,
95,down,Drake,Hotline Bling,82,16,10,,,,
96,-,Leïti Sene,GALARINA (feat. Aleesha & Bexnil),-,96,1,,,,
97,-,Joe Young & Massaka,Mob Ties (feat. Tyga),-,97,1,,,,
98,-,Rina & Alba,Teoman,-,98,1,,,,
99,-,Ressira,Es Geç,-,99,1,,,,
100,down,JAY-Z & Kanye West,Ni**as in Paris,90,15,21,,,,
