Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canbay & Wolker,Çubuklu,2,1,5,,,,
2,down,Sefo,Affettim,1,1,46,,,,
3,up,Motive,10MG,4,3,4,,,,
4,up,Batuflex,Dalga,39,1,54,,,,
5,up,No.1 & Melek Mosso,Yarım Kalan Sigara,7,2,37,,,,
6,down,Gazapizm & Melike Şahin,Olur Mu,3,2,8,,,,
7,up,Velet,Aşk Sadece Anlayana,15,1,31,,,,
8,up,Tekir,Ağlaya Ağlaya,36,5,12,,,,
9,up,Sefo,Bilmem Mi?,31,1,72,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,159,,,,
11,up,Dr. Dre,Still D.R.E. (Instrumental),18,2,138,,,,
12,-,Sagopa Kajmer,Ateşten Gömlek,-,3,26,,,,
13,up,Esat Bargun,Yemin,55,8,39,,,,
14,up,Gazapizm,Unutulacak Dünler,19,1,138,,,,
15,down,Gazapizm,Heyecanı Yok,9,3,141,,,,
16,up,Güneş,NKBİ,25,4,14,,,,
17,down,Sefo & CAPO,ISABELLE,16,1,27,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,147,,,,
19,down,Lvbel C5,10 NUMARA,6,2,56,,,,
20,up,Sefo,Tutsak,53,2,30,,,,
21,-,Güneş,Suçlarımdan Biri,-,7,28,,,,
22,-,Eminem,Mockingbird,-,9,7,,,,
23,-,Nej,Paro,-,3,18,,,,
24,up,DEHA INC.,PARALARI KATLA,84,24,6,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,12,2,,,,
26,-,Eypio,Günah Benim (feat. Burak King),-,4,144,,,,
27,down,Ceza,Suspus,8,5,157,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,7,151,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,133,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),21,6,141,36,2020-02-16,36,2020-02-16
31,-,50 Cent,In Da Club,-,16,51,,,,
32,-,Sefo & Jako,kördüğüm,-,4,16,,,,
33,up,Lvbel C5 & Batuflex,HONG KONG,80,8,17,,,,
34,up,Ceza,Neyim Var Ki (feat. Sagopa K),100,6,82,,,,
35,-,Ultra Beats,Zahra (Instrumental),-,35,1,,,,
36,up,Ezhel,Nerdesin,43,3,19,,,,
37,-,Norm Ender,Bu Düş Çok Güzel,-,20,3,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,26,,,,
39,-,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),-,39,1,,,,
40,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),29,2,65,,,,
41,-,UZI,PAPARAZZİ,-,2,52,,,,
42,-,Eminem,Superman (feat. Dina Rae),-,8,10,,,,
43,up,Borqy,Paradoks,44,11,4,,,,
44,-,Furkan Uçar,Aksiyon (feat. Elmusto) [Remix],-,44,1,,,,
45,up,'MH',The Godfather Theme (TRAP),46,43,4,,,,
46,-,Heijan & Muti,Hokkabazlar,-,2,26,,,,
47,-,YoungLee,Pop San Xiao,-,47,1,,,,
48,-,Toy & Q.luv,To.,-,48,1,,,,
49,-,Sero Produktion Beats,Operasyon,-,49,1,,,,
50,-,Kendrick Lamar & SZA,All the Stars,-,50,1,,,,
51,-,Froifox,Fırtınadayım (Remix),-,51,2,,,,
52,-,UZI,Krvn,-,2,49,,,,
53,up,BATURAY A.K.A,Sekretet E Mia (Club Remix),54,53,2,,,,
54,-,Billy Choi & TomFatKi,聖誕假,-,54,1,,,,
55,-,ATE,Diğer Yarım,-,4,21,,,,
56,-,Reckol & BEGE,Feragât,-,42,4,,,,
57,-,INHON & PPlin,不去想太多,-,57,1,,,,
58,-,Xcho,Ты и Я,-,28,2,,,,
59,-,dkj,Aces,-,59,1,,,,
60,-,EL MADRINA,All Eye Z On Me Best Tupac,-,60,1,,,,
61,-,Alex Zhai,Bo Peep,-,61,1,,,,
62,-,Kejoo Beats,Hızır,-,15,32,,,,
63,-,Burry Soprano,Mary Jane,-,60,3,,,,
64,-,JASKI,TRAIN (feat. Jay Klair),-,64,1,,,,
65,-,BesideU.,IS THAT A SUPRA?!,-,65,1,,,,
66,-,Metro Boomin,Niagara Falls (Foot or 2) [Instrumental],-,66,1,,,,
67,-,ALIZADE,ANORMAL,-,17,12,,,,
68,-,Ultra,I Will Forget You,-,68,1,,,,
69,-,KADR,Anam Babam,-,7,14,,,,
70,-,Beatbrothers,Fight,-,70,1,,,,
71,-,Atak Beat,Nasılsın (Taladro & Mehmet Elmas) [Mix],-,71,1,,,,
72,-,Russ,Too Much,-,72,1,,,,
73,-,"LATENINE6, RO BLOOD & 彭喜悦Ting Ting",保鲜,-,73,1,,,,
74,-,Nicki Minaj,Super Freaky Girl,-,10,3,,,,
75,-,Burnad BATU,scar (feat. Jay Klair),-,75,1,,,,
76,-,Cashflow,Hergün Bela Devam,-,76,1,,,,
77,-,Canfeza,Gönül,-,77,1,,,,
78,-,Heijan & Muti,Birader,-,10,27,,,,
79,-,ULBE,Rastlanti,-,79,1,,,,
80,-,daynim,SMILE CLUB (feat. thaimilktea),-,80,1,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),14,10,141,,,,
82,-,DDang Su,Balloon (feat. Jay Klair),-,82,1,,,,
83,-,Nowin,Welcome,-,83,1,,,,
84,-,NO SKAM,Typhoon (feat. Niki),-,84,1,,,,
85,down,Reynmen,Derdim Olsun,20,8,134,,,,
86,-,MX Beats,Kavkaz,-,86,1,,,,
87,-,Taladro,Bir Parçam Kopuyor İçimden (feat. Rashness),-,74,1,,,,
88,-,Cesy & Ekmek,Hayırdır Bilader,-,88,1,,,,
89,-,Sxmpra & Teddy Slugz,Decay,-,89,1,,,,
90,-,whaTaRWoll Music,Energetic Piano Beat,-,90,1,,,,
91,-,Sxmpra,Cowbell Warrior!,-,70,1,,,,
92,down,Murda & Ezhel,Aya,22,1,134,,,,
93,-,Emre Music Official,Bizim Gençler Yılmaz (Remix),-,93,1,,,,
94,-,"Pxlish Beatz, SLOWYMANE & Nateki",Samurai.,-,94,1,,,,
95,-,Sens Sercan,Git,-,95,1,,,,
96,-,Yaahn Hunter JR.,R&B Chill Vibes,-,96,1,,,,
97,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,107,,,,
98,-,AFOO-FM-T,En Güzel Türkçe Şarkı -2023,-,98,1,,,,
99,-,Vas,Darmaduman,-,99,1,,,,
100,down,Ezhel,Felaket,26,2,128,,,,
