Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,58,,,,
2,up,No.1 & Melek Mosso,Yarım Kalan Sigara,7,2,44,,,,
3,up,Canbay & Wolker,Çubuklu,6,1,17,,,,
4,up,UZI,PAPARAZZİ,57,2,60,,,,
5,down,035enzo,Aşkın Olayım (Drill Remix),4,3,7,,,,
6,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,1,,,,
7,up,Gazapizm,Unutulacak Dünler,14,1,150,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,159,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,113,,,,
10,up,Güneş,NKBİ,29,4,25,,,,
11,down,Reynmen,Derdim Olsun,10,8,142,,,,
12,up,DEHA INC. & Reckol,Talibana,25,6,11,,,,
13,down,Ceza,Suspus,11,5,169,,,,
14,down,Murda & Ezhel,Aya,12,1,146,,,,
15,down,Ezhel,Felaket,8,2,138,,,,
16,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),28,2,76,,,,
17,down,Ezhel,Bul Beni,15,1,68,,,,
18,up,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],21,4,9,,,,
19,-,Özkan Meydan,Yarınlara Güleceğiz,-,2,24,,,,
20,-,Sefo & CAPO,ISABELLE,-,1,37,,,,
21,down,BLOK3,AFFETMEM,19,4,7,,,,
22,-,Esat Bargun,Yemin,-,8,45,,,,
23,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,142,,,,
24,-,Mokali,Eyvah Neye Yarar (Still),-,23,7,,,,
25,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,116,,,,
26,-,Masked Wolf,Astronaut In The Ocean,-,1,89,60,2021-02-07,6,2021-04-04
27,down,Sefo,Bilmem Mi?,13,1,82,,,,
28,down,Reynmen,Ela,18,5,98,,,,
29,up,Ezhel,Geceler,38,18,85,,,,
30,up,Azzamchik,Salam Aleykum,71,3,3,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,4,124,,,,
32,-,Tekir,Ağlaya Ağlaya,-,5,20,,,,
33,up,Ezhel,Ağlattın,35,11,16,,,,
34,up,BLOK3,VUR,49,9,10,,,,
35,down,UZI,ZOR,22,9,11,,,,
36,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,51,26,4,,,,
37,-,Apeden,Geceleri Salla (feat. Revize),-,37,1,,,,
38,-,Nicki Minaj,Red Ruby Da Sleeze,-,38,1,,,,
39,down,Batuflex,Dalga,2,1,65,,,,
40,up,Future,Mask Off,42,20,52,,,,
41,-,AslanBeatz,The Godfather (Drill Remix),-,23,3,,,,
42,down,Eminem,Mockingbird,31,9,11,,,,
43,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,20,,,,
44,-,UZI,ARASAN DA,-,2,33,,,,
45,-,Ben Fero,FERHAT YILMAZ,-,16,21,,,,
46,-,Sagopa Kajmer,Neyse,-,6,34,,,,
47,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,18,34,,,,
48,-,UZI & Mavi,SENIN UGRUNA,-,2,17,,,,
49,-,Halodayı,Özür,-,15,3,,,,
50,down,Gazapizm & Melike Şahin,Olur Mu,41,2,20,,,,
51,-,Dj Belite,All Eyez On Me,-,8,5,,,,
52,-,B4TU INC.,Merve (Masada Chivas),-,10,1,,,,
53,-,Gazapizm,Memleketsiz,-,53,6,,,,
54,-,ALI,I Like,-,54,1,,,,
55,-,Batuflex,Randuman / Ring Ring Ring,-,55,1,,,,
56,-,Sefo,Tutsak,-,2,34,,,,
57,-,Sagopa Kajmer,Merhametine Dön (2021 Tek Edit),-,21,1,,,,
58,-,Tfam,Dallas City Centre (Deira City Centre Remix),-,58,1,,,,
59,-,Kejoo Beats,Hızır,-,15,35,,,,
60,-,Bad Mana,愛情陷阱,-,60,1,,,,
61,-,Critical & Heijan,GHETTOMAN,-,61,1,,,,
62,-,Don Toliver,Embarrassed (feat. Travis Scott),-,62,1,,,,
63,-,ElMusto & OSVETA,CRIMINAL,-,63,1,,,,
64,-,servet,Belki x Dön Diyemedim (Mix),-,64,1,,,,
65,-,Assasin,Şaheser,-,65,1,,,,
66,-,DEHA INC.,PARALARI KATLA,-,24,10,,,,
67,-,NASTEISHA & INSOMNIA,MINOR,-,14,7,,,,
68,-,UZI & Montiego,PARA,-,17,12,,,,
69,-,Cameron from the Bull & Groovy Soul,Bad Guys (Remastered),-,69,1,,,,
70,-,Kadir Firat,Sana Kalsam Alçaktım,-,70,1,,,,
71,-,Don Toliver,No Pole,-,71,1,,,,
72,-,Jazz Liberatorz,Always Something,-,72,1,,,,
73,up,Ali Kınık & Yener Çevik,Yalnız Değilsin,75,17,6,,,,
74,-,Luciano,Late Night,-,9,1,,,,
75,-,NF,DRIFTING,-,75,1,,,,
76,-,YG,Toot It and Boot It,-,76,1,,,,
77,-,鹿奇,Sorry,-,77,1,,,,
78,-,Kevin Gates,Breakfast,-,78,1,,,,
79,-,Tyga,Ice Cream Man,-,79,1,,,,
80,-,Combos,How We Do,-,80,1,,,,
81,-,Ice Spice & Lil Tjay,Gangsta Boo,-,81,1,,,,
82,-,Ice Spice,In Ha Mood,-,82,1,,,,
83,-,Koray G.,Brüt Kırıklıklar,-,83,1,,,,
84,-,BenC 張聿君,Coffee $tEA or Brain Juice (feat. CED) [Free your Brain Remix],-,84,1,,,,
85,-,Tyga & Chris Brown,Nasty,-,85,1,,,,
86,-,NKidd,蘆葦草,-,86,1,,,,
87,-,Skeler & Ytho,Limit,-,87,1,,,,
88,-,J.K. Mac,No Love,-,88,1,,,,
89,-,NKidd & BuzzY.D,沉默大多數,-,89,1,,,,
90,-,Zion P,銀色海,-,90,1,,,,
91,-,NLE Choppa,Slut Me Out,-,91,1,,,,
92,-,張傑淇 J7,曾經最愛我的人是妳,-,92,1,,,,
93,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,93,1,39,2020-05-31,39,2020-05-31
94,-,Jim,Dozo,-,94,1,,,,
95,-,Scary Hill,Xanadu,-,95,1,,,,
96,down,Ezhel,İmkansızım,16,13,103,,,,
97,down,Eypio,Gömün Beni Çukura,20,16,71,,,,
98,down,Norm Ender,Mekanın Sahibi,26,2,95,,,,
99,-,Canbay & Wolker,Elbet Bir Gün,-,21,40,,,,
100,down,Ceza,Neyim Var Ki (feat. Sagopa K),44,6,90,,,,
