Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathers,Son Yaz,1,1,18,,,,
2,up,Sefo,Kapalı Kapılar,4,2,11,,,,
3,down,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),2,1,13,,,,
4,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),7,4,7,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,157,,,,
6,up,Doja Cat,Paint The Town Red,30,4,21,,,,
7,up,Sagopa Kajmer,Ateşten Gömlek,20,3,77,,,,
8,up,Ezhel,Felaket,25,2,186,,,,
9,down,Sickick,Intro (Infected),6,3,12,,,,
10,up,AKDO & Lvbel C5,SUBMARINER,41,2,2,,,,
11,up,Ceza,Suspus,14,5,223,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,215,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,192,,,,
14,down,Reynmen,Derdim Olsun,13,8,189,,,,
15,up,Murda & Ezhel,Aya,17,1,196,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,10,159,,,,
17,down,Batuflex,Dalga,16,1,120,,,,
18,up,Masked Wolf,Astronaut In The Ocean,26,1,131,60,2021-02-07,6,2021-04-04
19,down,Gazapizm,Unutulacak Dünler,18,1,197,,,,
20,up,Motive,pVg,59,11,10,,,,
21,down,BLOK3,Salla Salla,3,3,15,,,,
22,up,Ezhel,Bul Beni,27,1,98,,,,
23,down,"Defkhan, NELLIE & fredo",Kapak Olsun,12,2,12,,,,
24,up,Özkan Meydan,Yarınlara Güleceğiz,52,2,65,,,,
25,down,Reynmen,Ela,22,5,121,,,,
26,up,Ceza,Neyim Var Ki (feat. Sagopa K),46,6,125,,,,
27,up,Eypio,Gömün Beni Çukura,45,16,92,,,,
28,down,Sefo,Bilmem Mi?,23,1,115,,,,
29,up,Norm Ender,Mekanın Sahibi,36,2,110,,,,
30,-,Sens Sercan,Sorma Neden,-,30,1,,,,
31,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,16,32,,,,
32,up,Ezhel,Geceler,35,18,104,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,21,75,,,,
34,up,Future,Mask Off,44,20,63,,,,
35,up,Canbay & Wolker,Elbet Bir Gün,100,21,51,,,,
36,-,GloRilla & Megan Thee Stallion,Wanna Be,-,36,1,,,,
37,up,Ben Fero,Demet Akalın,47,5,84,,,,
38,-,Ati242,Kaptan,-,17,1,,,,
39,-,"Lil Wayne, Wheezy & Young Thug",Bless,-,39,1,,,,
40,down,BLOK3,GÜZEL VE İDDİALI,31,10,8,,,,
41,-,Beathers,Vedalar Ancak Güzel Yürekleri Acıtır,-,37,5,,,,
42,-,50 Cent,Candy Shop (feat. Olivia),-,15,15,,,,
43,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,5,2,27,,,,
44,-,Lythx & rufflws,Sonumu Getir,-,44,1,,,,
45,down,Wegh,Kennedy'i Ben Vurdum,29,8,6,,,,
46,-,Bc Produktion,Böyleymiş Ömrümün En Son Bölümü (feat. Berivan Meşeler),-,46,1,,,,
47,up,Savai,Dark Life (Instrumental),54,19,16,,,,
48,-,Ceza,Holocaust,-,21,26,,,,
49,-,Yakup maral,Kapatıyoruz,-,49,1,,,,
50,-,Ceza,Yerli Plaka,-,19,20,,,,
51,-,Dilan Polat & Phiec,Enercii,-,31,1,,,,
52,down,Kanye West & Ty Dolla $ign,Carnival,24,9,8,,,,
53,-,Queen Key,My Way,-,53,1,,,,
54,up,lusttqwe & BatuSyex,Hayırlı Günler,84,54,2,,,,
55,-,No.1 & Doruk Erester,Koyu Siyah,-,55,1,,,,
56,-,Pierre,Sober,-,56,1,,,,
57,-,SİLAHSIZ KUVVET,2001 (feat. Ceza & Sahtiyan),-,7,12,,,,
58,-,Tingi,Uyuyakaldım,-,5,10,,,,
59,-,GorDoN,7AM in Kuala Lumpur Freestyle,-,59,1,,,,
60,-,Tanerman & Ezhel,LANNISTER,-,60,1,,,,
61,-,Lythx,Haykıracak Nefesim Kalmasa Bile,-,61,1,,,,
62,-,"Santi Aka Universe, BerkBaşarır & Pose",REST 2 (feat. Zodyak & Kotanz),-,62,1,,,,
63,-,Mims,Like This (Radio Edit),-,63,1,,,,
64,-,Clime,David Goggins,-,64,1,,,,
65,-,Jack Harlow,Lovin On Me,-,48,6,,,,
66,-,Playboi Carti,Rockstar Made,-,66,1,,,,
67,-,"Lil Wayne, Wheezy & Young Thug",Bless,-,67,1,,,,
68,-,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),-,30,7,,,,
69,-,NAMKOH AIK,Takbir,-,69,1,,,,
70,-,Katreus,Dobro Vecer x Neyim Var Ki,-,70,1,,,,
71,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,71,1,,,,
72,-,Quavo & Destroy Lonely,Potato Loaded,-,72,1,,,,
73,-,W.M.L,反正我來了又走了,-,73,1,,,,
74,-,Lil Durk & Only The Family,Hood Said,-,74,1,,,,
75,-,BOSHAFT170,Sedat Peker Flow,-,75,1,,,,
76,-,Lil Durk,Never Again,-,76,1,,,,
77,-,Şam,SUDAN PANTOLON,-,77,1,,,,
78,-,Blazergosicko,Гробовщики,-,78,1,,,,
79,-,Riu,öyle kolay aşık olmam ezgi (feat. Ezgi),-,79,1,,,,
80,-,Doodie Lo,Who You Are (feat. Trippie Redd),-,80,1,,,,
81,-,Arabesk Remixci & GemmaBeatz,Kül,-,81,1,,,,
82,-,Blazergosicko & midnight blue eyes,HEAVY METAL 2,-,82,1,,,,
83,-,BB Exx,Başkent Freestyle,-,83,1,,,,
84,-,De La Soul,"Buddy (feat. Jungle Brothers, A Tribe Called Quest, Queen Latifah & Monie Love) [Native Tongue Decision]",-,84,1,,,,
85,-,KELIEJAH & Bronya,Go Little Bird! (Extended Version Jersey Flip),-,85,1,,,,
86,-,Rahdan,Farkedersin Belki (feat. Kerim Erduran),-,86,1,,,,
87,-,Fozitive,Gaza Bas,-,87,1,,,,
88,-,Mac Miller,Objects In the Mirror,-,88,1,,,,
89,-,Lil Durk,Viral Moment,-,89,1,,,,
90,-,Syava,Джимми Джимми,-,90,1,,,,
91,-,Lamoula,"Papier All Star (feat. Rnboi, Billy Kay, Støne, Dyjor, Rty Moka, Absol, Cupidon, Caassy & Kvmber)",-,91,1,,,,
92,-,Barış Demir,Cash Money,-,92,1,,,,
93,-,Ünlem,Real Gang,-,93,1,,,,
94,-,YAGI,Peşindeyim Hala,-,94,1,,,,
95,-,Lord Kael,Sweetly,-,95,1,,,,
96,-,Amir Tataloo,Agha Komak Kon,-,96,1,,,,
97,-,Maître Gims,Bella,-,17,74,,,,
98,down,Ezhel,İmkansızım,21,13,129,,,,
99,-,Dr. Dre,Still D.R.E. (Instrumental),-,2,199,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,63,,,,
