Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,3,1,29,,,,
2,down,MUDI,Warde,1,1,4,,,,
3,down,Ece Ronay,Şiki Şiki,2,1,4,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,4,4,80,2020-08-09,1,2020-08-16
5,up,Ev0lution,Mi Pan Su Su Sum,5,5,4,,,,
6,-,Ben Büdü,La Dava,-,1,1,,,,
7,up,Mustafa Barak,Kurtlar Vadisi (Racon),20,4,11,,,,
8,up,Xir,Sallan,21,2,2,,,,
9,up,Ceza,Suspus,34,5,43,,,,
10,up,Sagopa Kajmer,Saklama Bulurlar,10,10,2,,,,
11,down,Murda & Ezhel,Aya,7,1,43,,,,
12,up,Ezhel,Felaket,22,2,43,,,,
13,-,Murda & Ezhel,Söz,-,5,1,,,,
14,down,Enes Batur,Biliyom,13,2,7,,,,
15,down,Sagopa Kajmer & Gökhan,Pankart,8,8,2,,,,
16,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,9,19,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),33,7,23,100,2020-03-01,7,2020-04-26
18,up,Gazapizm,Sağı Solu Kes,26,1,29,,,,
19,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,11,1,32,,,,
20,down,Murda & SFB,NAPIYON LAN,12,3,12,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),89,6,40,36,2020-02-16,36,2020-02-16
22,down,Cehennem Beat,Babaları Gelsin,15,15,7,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,5,42,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),44,7,42,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,36,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),85,10,40,,,,
27,-,Murda & Ezhel,Anadolu Flex,-,10,1,,,,
28,-,Saian,Ay Şarkısı,-,28,1,,,,
29,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),16,9,24,,,,
30,-,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),-,30,1,,,,
31,down,Sagopa Kajmer & Gökhan,Korsan,14,14,2,,,,
32,-,Murda & Ezhel,Ter,-,32,1,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,31,,,,
34,up,6ix9ine & Nicki Minaj,TROLLZ,84,9,7,89,2020-06-14,4,2020-06-21
35,-,Post Malone,rockstar (feat. 21 Savage),-,29,4,,,,
36,-,KRYPTO9095,Woah (feat. D3Mstreet),-,34,3,,,,
37,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,16,14,52,2020-04-12,48,2020-04-19
38,up,Merve Yalçın,Bella,62,38,2,,,,
39,down,エミネム,The Monster (feat. Rihanna),24,6,43,,,,
40,-,Ayo & Teo,Rolex (Steve Aoki Remix),-,40,7,,,,
41,-,Bedo,Sana Ne (feat. P.O.S),-,3,1,,,,
42,up,Reynmen,Derdim Olsun,94,8,40,,,,
43,-,Gökçe Özgül,Yağmur,-,43,1,,,,
44,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,30,,,,
45,-,Murda & Ezhel,Duman,-,8,1,,,,
46,-,Hiss,İstəmirəm,-,43,6,,,,
47,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,46,3,,,,
48,-,Rakhim,Fendi,-,15,1,,,,
49,-,Jack Harlow,Whats Poppin,-,49,1,76,2020-03-22,37,2020-04-19
50,-,Zen-G & Ati242,ALEV ALEV,-,10,7,,,,
51,-,Sagopa Kajmer,Toz Taneleri,-,1,29,,,,
52,down,Ayo & Teo,Rolex,17,1,22,,,,
53,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,53,1,,,,
54,down,Patron & Sagopa Kajmer,Siyah,31,1,12,,,,
55,-,Patron,Benden Bu Kadar,-,48,4,,,,
56,-,Murda,EH BABA,-,2,30,,,,
57,up,Cehennem Beat,Allahtan Başka Kimseye Biat Etmem (feat. Rast),66,21,4,,,,
58,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,6,29,,,,
59,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,24,1,,,,
60,down,6ix9ine,GOOBA,41,41,2,,,,
61,-,Sero Produktion Beats & AslanBeatz,Düsme,-,61,2,,,,
62,down,6ix9ine,GOOBA,25,6,17,100,2020-05-10,2,2020-05-17
63,-,Pasha Music,Mafia,-,9,5,,,,
64,-,Rıdvan Abi,Nerelisin (feat. Ali Biçim),-,64,1,,,,
65,down,Mustafa Barak,Kurtlar Vadisi (Cendere),28,4,5,,,,
66,-,Pik,123,-,66,1,,,,
67,-,Bello Figo,IPhone X,-,67,1,,,,
68,down,iBenji,Boom (feat. Talabun),35,25,2,,,,
69,-,Johnny Skrrts,Millie Skrrts,-,69,1,,,,
70,down,Heijan & Muti,Hokkabazlar,60,2,18,,,,
71,down,Basiaga,KISS (feat. Benz),39,32,4,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),18,4,5,,,,
73,down,Eypio,Günah Benim (feat. Burak King),38,4,40,,,,
74,-,Shahmen,Mark (Emr3ygul Remix),-,3,2,,,,
75,-,6ix9ine,P****I,-,15,2,,,,
76,-,Drake,Pop Style (feat. The Throne),-,76,1,,,,
77,-,Stabil,Serseri Bey,-,77,1,,,,
78,-,22Gz,Cash App,-,78,1,,,,
79,-,Neeks,Under Cherry Blossom Trees,-,79,1,,,,
80,-,Taladro,Deniz Kızı,-,54,2,,,,
81,-,Cegıd,Anormal,-,81,1,,,,
82,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Black Edit Instrumental],-,36,2,,,,
83,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,83,1,,,,
84,-,Rope,Mayıs 6,-,48,1,,,,
85,-,Cvz,Kafamın İçi,-,85,1,,,,
86,-,Maître Gims,Bella,-,17,15,,,,
87,-,Hobo Johnson,Subaru Crosstrek XV,-,50,5,,,,
88,-,Ezhel,İmkansızım,-,13,29,,,,
89,-,KASPER,OVER SUMMER (feat. HAN YO HAN),-,89,1,,,,
90,-,Baby Brown,Izmir Marsi (feat. Fato & Alişan) [Black Edit],-,39,1,,,,
91,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,8,14,,,,
92,-,Paloalto,Let the Story Begin,-,92,1,,,,
93,-,Reynmen,Ela,-,5,37,,,,
94,-,Drake,Hotline Bling,-,16,12,,,,
95,-,JAY-Z & Kanye West,Ni**as in Paris,-,15,33,,,,
96,-,K''st,Birileri daha var (feat. Çağrı Sinci & Rafi Resh),-,96,1,,,,
97,-,Burrito Brown,Apricot Jam,-,97,1,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,32,1,33,2020-08-23,1,2020-10-11
99,-,Farazi & Sinan Öktem,Depends 2.1,-,99,1,,,,
100,-,Eypio,Gömün Beni Çukura,-,16,12,,,,
