Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,57,,,,
2,up,Batuflex,Dalga,5,1,64,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,112,,,,
4,up,035enzo,Aşkın Olayım (Drill Remix),4,3,6,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),13,2,148,,,,
6,up,Canbay & Wolker,Çubuklu,6,1,16,,,,
7,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,2,43,,,,
8,up,Ezhel,Felaket,15,2,137,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,158,,,,
10,up,Reynmen,Derdim Olsun,11,8,141,,,,
11,up,Ceza,Suspus,12,5,168,,,,
12,up,Murda & Ezhel,Aya,14,1,145,,,,
13,down,Sefo,Bilmem Mi?,9,1,81,,,,
14,down,Gazapizm,Unutulacak Dünler,8,1,149,,,,
15,up,Ezhel,Bul Beni,16,1,67,,,,
16,up,Ezhel,İmkansızım,17,13,102,,,,
17,down,"Artz, Bugy & Ezhel",Hayrola,2,2,44,,,,
18,up,Reynmen,Ela,18,5,97,,,,
19,down,BLOK3,AFFETMEM,7,4,6,,,,
20,down,Eypio,Gömün Beni Çukura,19,16,70,,,,
21,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,4,8,,,,
22,up,UZI,ZOR,64,9,10,,,,
23,-,Lvbel C5 & Batuflex,HONG KONG,-,8,22,,,,
24,-,Velet,Aşk Sadece Anlayana,-,1,35,,,,
25,up,DEHA INC. & Reckol,Talibana,26,6,10,,,,
26,down,Norm Ender,Mekanın Sahibi,20,2,94,,,,
27,-,XSoundBeatz,Zehra Melody,-,27,1,,,,
28,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),23,2,75,,,,
29,up,Güneş,NKBİ,58,4,24,,,,
30,up,ATE,Diğer Yarım,35,4,28,,,,
31,-,Eminem,Mockingbird,-,9,10,,,,
32,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),31,30,3,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,123,,,,
34,down,Heijan & Muti,İmparator,32,4,7,,,,
35,-,Ezhel,Ağlattın,-,11,15,,,,
36,up,Coi Leray,Players,60,5,8,,,,
37,-,Enes Çanta,Ben Sana Gülüm Demem Memati Baş,-,37,1,,,,
38,down,Ezhel,Geceler,21,18,84,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,21,64,,,,
40,-,Lvbel C5,200 MİLYAR,-,18,15,,,,
41,down,Gazapizm & Melike Şahin,Olur Mu,34,2,19,,,,
42,down,Future,Mask Off,24,20,51,,,,
43,down,Ben Fero,Demet Akalın,41,5,73,,,,
44,down,Ceza,Neyim Var Ki (feat. Sagopa K),25,6,89,,,,
45,-,Sagopa Kajmer,Ateşten Gömlek,-,3,31,,,,
46,-,Genjutsu Beats,Ça Flingue,-,28,4,,,,
47,-,Flo Rida,Whistle,-,44,1,,,,
48,-,50 Cent,In Da Club,-,16,55,,,,
49,up,BLOK3,VUR,61,9,9,,,,
50,-,Cakal,İmdat,-,3,32,,,,
51,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,55,26,3,,,,
52,-,La Caution,Thé à la menthe,-,3,4,,,,
53,-,Kejoo Beats,Hızır 2,-,53,1,,,,
54,-,Hensonn,Sahara,-,2,32,,,,
55,-,Cash Flow,Eski Köye Yenisin,-,55,1,,,,
56,-,BORAN,Gool,-,56,1,,,,
57,-,UZI,PAPARAZZİ,-,2,59,,,,
58,-,Mellow Owl,Married Life (Lofi Cover Version),-,58,1,,,,
59,-,JAY VANILLA,Dumptydum,-,59,1,,,,
60,-,INHON,盤旋,-,60,1,,,,
61,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,61,1,,,,
62,-,"肉以Zoeee, TSO & 9okerpump",53770,-,62,1,,,,
63,-,maslo chernogo tmina,vigorish,-,63,1,,,,
64,-,Du-Wei,小草,-,64,1,,,,
65,-,WhyHarley,Kslv Noh Let's Collab,-,65,1,,,,
66,down,Beyjan Beatz,Ağlatan Qafe,51,15,4,,,,
67,-,Velet,Sazımı Duvara Astım,-,36,4,,,,
68,-,BORAN,Para V2,-,68,1,,,,
69,-,Letherette,Woop Baby,-,50,2,,,,
70,-,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",-,70,1,,,,
71,down,Azzamchik,Salam Aleykum,66,3,2,,,,
72,-,Fabri Beatz,Instrumental Rap agresivo (MIAMI CITY),-,72,1,,,,
73,-,Haynes Wong,At Least I Tried,-,73,1,,,,
74,-,Oktay Engin,Yaşatamadım (Speed Up Version),-,74,1,,,,
75,down,Ali Kınık & Yener Çevik,Yalnız Değilsin,73,17,5,,,,
76,-,Emkal & Ardian Bujupi,Oublie-moi (Remix),-,55,3,,,,
77,-,Godfather of Harlem,Top Tier (feat. ADÉ & Symba),-,77,1,,,,
78,-,Zkr,Freestyle 5min #8,-,78,1,,,,
79,-,BORAN,Esmer Hatun,-,79,1,,,,
80,-,Ramocan MUSİC,(#FreeBeat) Hareketli Operasyon Müziği (MSKN Yapım Remix),-,80,1,,,,
81,-,MURDA KILLA,Поздно вызывать врача,-,81,1,,,,
82,-,menace Santana,1809,-,82,1,,,,
83,-,Low Side,N'è valsa la pena?!,-,83,1,,,,
84,-,Miro,Onun Özünə,-,71,1,,,,
85,-,killfuji,I Am Atomic,-,85,1,,,,
86,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",I Got Pull (feat. E-40 & Too $hort),-,86,1,,,,
87,-,KB & Brandon Lake,Graves,-,87,1,,,,
88,-,UCY,veda (feat. Zya),-,88,1,,,,
89,-,Jms Beatz,Gizli Aşk,-,89,1,,,,
90,-,Yeat,Dëserve it,-,90,1,,,,
91,-,Felax,London View,-,91,1,,,,
92,-,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),-,92,1,,,,
93,-,Lucas Fear,Samba (Neymar),-,93,1,,,,
94,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Motto (feat. E-40 & Too $hort),-,60,1,,,,
95,-,Mode XL,Takibe Mahkum,-,95,1,,,,
96,-,Lilker & melfete,R1,-,96,1,,,,
97,-,LUCAVEROS,Чёрный мерин,-,97,1,,,,
98,-,Santas,Ses Çıkarma 2 (feat. İzhar),-,98,1,,,,
99,down,Maître Gims,Bella,27,17,68,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,29,14,,,,
