Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,0,,,,
2,up,Norm Ender,Mekanın Sahibi,2,2,0,,,,
3,up,Y2K & bbno$,Lalala,6,3,0,11,2019-10-06,11,2019-10-06
4,up,Travis Scott,HIGHEST IN THE ROOM,24,4,0,35,2019-10-06,2,2019-10-13
5,up,Reynmen,Ela,5,5,0,,,,
6,down,Ezhel,Felaket,4,2,0,,,,
7,down,Canbay & Wolker,Dünya,3,3,0,,,,
8,up,Ben Fero,Demet Akalın,11,5,0,,,,
9,down,Ezhel,LOLO,7,7,0,,,,
10,down,Sagopa Kajmer,Avutsun Bahaneler,8,8,0,,,,
11,down,Heijan & Muti,Suç Ortağı,10,10,0,,,,
12,up,Ceza,Suspus,13,5,0,,,,
13,up,No.1,Kendine Iyi Bak,14,13,0,,,,
14,-,Ufo361 & Ezhel,Wir sind Kral,-,2,0,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,0,,,,
16,down,Ezhel,Olay,9,9,0,,,,
17,up,Reynmen,Derdim Olsun,21,8,0,,,,
18,up,Gazapizm,Heyecanı Yok,28,3,0,,,,
19,up,Grogi & Khontkar,Gelemem,51,14,0,,,,
20,up,エミネム,The Monster (feat. Rihanna),27,6,0,,,,
21,down,Ceza,Neyim Var Ki (feat. Sagopa K),12,6,0,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,5,0,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,7,0,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),43,6,0,36,2020-02-16,36,2020-02-16
25,up,Mert Şenel,Şaraplar ve Kadınlar,33,13,0,,,,
26,up,Eypio,Günah Benim (feat. Burak King),29,4,0,,,,
27,-,Ben Fero,Babafingo,-,27,0,,,,
28,-,Ben Fero,Biladerim İçin,-,10,0,,,,
29,down,Ezhel,Geceler,26,18,0,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,0,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),34,10,0,,,,
32,up,Eypio,Gömün Beni Çukura,44,16,0,,,,
33,down,Ezhel,İmkansızım,19,13,0,,,,
34,down,Patron,Güzel Kızlar Patron Dinler,17,11,0,,,,
35,up,エミネム,Rap God,36,26,0,,,,
36,down,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,22,22,0,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,21,0,,,,
38,up,Canbay & Wolker,Elbet Bir Gün,52,21,0,,,,
39,up,Anıl Piyancı & Ezhel,KAFA10,54,9,0,,,,
40,down,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,20,20,0,,,,
41,up,Eminem,Not Afraid,47,33,0,,,,
42,down,No.1,Hiç Işık Yok (feat. Melek Mosso),25,12,0,,,,
43,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,0,,,,
44,down,JAY-Z & Kanye West,Ni**as in Paris,39,15,0,,,,
45,-,Sehabe & Aydilge,Bir Ayda Unutursun,-,13,0,,,,
46,-,Ramiz,Gibi Git,-,22,0,,,,
47,down,Elanur,Bela,45,45,0,,,,
48,down,BEGE,Yeniden (feat. Nova Norda),23,10,0,,,,
49,up,Future,Mask Off,58,20,0,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,10,0,,,,
51,up,Sagopa Kajmer,Galiba (Rap Versiyon),69,16,0,,,,
52,up,Ceza,Türk Marşı,57,22,0,,,,
53,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",48,36,0,,,,
54,up,Desiigner,Panda,95,18,0,,,,
55,down,İbrahim Şiyar,Dost Bulamadım (T-Rap Remix),42,42,0,,,,
56,down,MERO,Olabilir,16,14,0,,,,
57,-,Ben Fero,3 2 1,-,11,0,,,,
58,down,Canbay & Wolker,Fersah,38,38,0,,,,
59,up,Hobo Johnson,Subaru Crosstrek XV,60,50,0,,,,
60,down,Şehinşah & Hidra,İmza,15,15,0,,,,
61,down,Riminels,Insomniaque (feat. Junior Zy),59,49,0,,,,
62,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,0,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,0,,,,
64,down,Maître Gims,Bella,53,17,0,,,,
65,up,Balti,Ya Lili (feat. Hamouda),66,31,0,,,,
66,down,Summer Cem,Yallah Goodbye (feat. Gringo),56,48,0,,,,
67,-,Ben Fero,Motivasyon,-,23,0,,,,
68,-,Norm Ender,Kaktüs,-,39,0,,,,
69,down,Ezhel,Kazıdık Tırnaklarla,55,47,0,,,,
70,-,Mert,Kafa Denim,-,56,0,,,,
71,-,Norm Ender,Deli,-,57,0,,,,
72,-,Şanışer,Gel,-,72,0,,,,
73,-,Shahmen,Many Miracles,-,73,0,,,,
74,-,Shepherd,Gametime,-,74,0,,,,
75,-,KRYPTO9095,Woah (feat. D3Mstreet),-,34,0,,,,
76,-,50 Cent,Touch the Sky (feat. Tony Yayo),-,76,0,,,,
77,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,0,,,,
78,-,Channel Tres,Black Moses (feat. JPEGMAFIA),-,78,0,,,,
79,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,79,0,,,,
80,up,Lil Nas X,Old Town Road,89,44,0,,,,
81,-,KALIM & Nimo,Lowrider,-,81,0,,,,
82,-,Khontkar & Ben Fero,JENGA,-,23,0,,,,
83,-,Taladro,Kendine İyi Bak,-,30,0,,,,
84,up,Şehinşah,Deliricem,93,41,0,,,,
85,-,Navai & Bahh Tee,Не приму и даром,-,85,0,,,,
86,-,Bratia Stereo,Ayayay (feat. Tony Tonite),-,86,0,,,,
87,-,No.1,Görüşürüz (Bonus Track),-,87,0,,,,
88,-,Nicki Minaj,The Crying Game (feat. Jessie Ware),-,88,0,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),35,16,0,,,,
90,-,Ohash,Uzun Yol (feat. Baneva),-,90,0,,,,
91,-,No.1,Böyle İyi,-,58,0,,,,
92,-,Ohash,Shahulean,-,92,0,,,,
93,-,Ski Mask the Slump God,Rambo,-,93,0,,,,
94,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,94,0,,,,
95,-,Ombre2Choc Nation,Real Addresses (feat. Tory Lanez) [Remix],-,95,0,,,,
96,-,Fergie,London Bridge,-,96,0,,,,
97,-,Burry Soprano,Mary Jane (Radio Edit),-,48,0,,,,
98,down,JAY-Z,Empire State of Mind (Live),65,51,0,,,,
99,-,50 Cent,In Da Club,-,16,0,,,,
100,-,Kanye West,Stronger,-,48,0,,,,
