Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,1,1,101,,,,
2,up,Ayra Starr,The Year I Turned 21,4,2,4,,,,
3,down,Sleep Sounds,Box Fan,2,2,4,,,,
4,down,Seyi Vibez,NAHAMciaga - EP,3,1,26,,,,
5,up,Omah Lay,Boy Alone (Deluxe),6,3,45,,,,
6,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,5,2,212,,,,
7,up,Balloranking,Ghetto Gospel,7,1,40,,,,
8,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,8,4,175,,,,
9,up,Bella Shmurda,R2 Sept 18 - EP,10,2,6,,,,
10,up,MohBad,Blessed,12,1,49,,,,
11,up,Apachidiz,Apachidiz Volume 1,13,7,4,,,,
12,up,Various Artists,Get Soca 2024,14,4,18,,,,
13,down,Damo K,Forever Killa - EP,11,10,4,,,,
14,up,Seyi Vibez,Vibe Till Thy Kingdom Come,15,1,36,,,,
15,up,Seyi Vibez,Billion Dollar Baby 2.0,16,9,27,,,,
16,down,Hermanos Gutiérrez,Sonido Cósmico,9,9,8,,,,
17,up,ミラクルミュージカル,Hawaii: Part II,18,5,239,,,,
18,up,Various Artists,Italian Dinner Party,20,3,195,,,,
19,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,17,4,5,,,,
20,down,Elyanna,WOLEDTO,19,5,8,,,,
21,up,Rain Sounds,To Fall Asleep To,23,11,92,,,,
22,down,Nu Look,Just for You,21,2,27,,,,
23,down,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,22,9,174,,,,
24,up,Ruger,The Second Wave (Deluxe),25,20,14,,,,
25,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,24,14,196,,,,
26,up,Medjy,48 Rebecca,29,3,55,,,,
27,up,King Promise,True To Self,82,27,2,,,,
28,up,Zafem,LAS,28,2,55,,,,
29,up,Diljit Dosanjh,Ghost,31,3,35,,,,
30,up,Shallipopi,Presido La Pluto,34,1,30,,,,
31,up,Balloranking,Trench Kid (Deluxe Edition),36,20,21,,,,
32,down,Hermanos Gutiérrez,Hijos Del Sol,30,20,91,,,,
33,down,Fally Ipupa,Formule 7,32,17,75,,,,
34,up,Israel Kamakawiwo'ole,Facing Future,35,8,239,,,,
35,down,Jerry,RAW,27,19,4,,,,
36,up,Vieux Farka Touré & Khruangbin,Ali,37,5,89,,,,
37,down,Iamsu!,In Su! Time,33,7,7,,,,
38,up,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),38,26,172,,,,
