Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Israel Kamakawiwo'ole,Alone in IZ World,2,1,237,,,,
2,up,Israel Kamakawiwo'ole,Facing Future,3,1,237,,,,
3,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,237,,,,
4,up,Various Artists,The Complete Scottish Bagpipe Collection,11,2,237,,,,
5,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,5,4,233,,,,
6,up,Rodrigo y Gabriela,11:11,6,4,226,,,,
7,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,7,1,236,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,8,6,229,,,,
9,up,Heilung,Lifa,24,1,233,,,,
10,up,R. Carlos Nakai,Canyon Trilogy,12,8,227,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,21,1,207,,,,
12,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",13,5,215,,,,
13,up,The High Kings,The High Kings,17,5,237,,,,
14,up,The Chieftains,The Long Black Veil,15,1,204,,,,
15,up,Celtic Woman,Celtic Woman,16,12,183,,,,
16,up,Celtic Woman,A New Journey,20,3,237,,,,
17,up,Delerium,The Best of Delerium,22,17,101,,,,
18,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",23,15,159,,,,
19,up,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,25,19,133,,,,
20,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",26,20,109,,,,
21,up,Celtic Woman,Songs from the Heart,27,5,236,,,,
22,up,Harry Belafonte,Calypso,28,1,94,,,,
23,up,Israel Kamakawiwo'ole,E Ala E,29,23,97,,,,
24,up,Loreena McKennitt,Lost Souls,33,3,90,,,,
25,up,The Chieftains,The Essential Chieftains,31,3,177,,,,
26,up,The Dubliners,The Best of the Dubliners,32,7,95,,,,
27,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,34,27,70,,,,
28,up,Celtic Woman,Believe,35,10,235,,,,
29,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,36,29,58,,,,
30,up,The Irish Experience,The Irish Experience,37,19,65,,,,
31,up,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",38,26,89,,,,
32,up,Hapa,Hapa,39,32,76,,,,
33,-,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,-,5,211,,,,
34,up,Snatam Kaur,Prem,40,34,56,,,,
35,down,Heilung,Futha,18,2,207,,,,
36,up,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,41,23,73,,,,
37,-,Jake Shimabukuro,Peace Love Ukulele,-,12,185,,,,
38,up,Orchéstre Baka de Gbiné,Gati Bongo,43,37,62,,,,
39,up,Various Artists,Magnificent Music of the Bagpipes,58,38,53,,,,
40,up,Gregorian Chants,Meditation with Gregorian Chants,42,27,64,,,,
41,down,Music for Deep Meditation,Tibetan Singing Bowl,10,8,203,,,,
42,-,Keali'i Reichel,Kawaipunahele,-,14,157,,,,
43,-,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),-,43,29,,,,
44,-,Buckwheat Zydeco,Classics,-,25,63,,,,
45,down,The Chieftains,The Bells of Dublin,19,1,201,,,,
46,-,Gipsy Kings,Roots,-,34,59,,,,
47,down,הפרויקט של עידן רייכל,The Idan Raichel Project,30,25,98,,,,
48,up,Zap Mama,Ancestry In Progress,57,40,27,,,,
49,-,Snow Raven,HOME (feat. Misha Mishenko),-,49,1,,,,
50,-,Wardruna,Kvitravn - First Flight of the White Raven,-,2,17,,,,
51,-,Joshua Aaron,Live at the Tower of David,-,7,81,,,,
52,-,Brian Boru Irish Pipe Band,Best of the Brian Boru Bagpipe Band,-,52,3,,,,
53,-,Bhai Satnam Singh Ji Fatehgarh Sahib Wale,Jaap Sahib - EP,-,53,1,,,,
54,-,Audio Shaman,Cityzen,-,54,1,,,,
55,-,Enposib,Chay,-,55,1,,,,
56,-,Bhai Satnam Singh Ji Fatehgarh Sahib Wale,Jap Ji Sahib - EP,-,56,1,,,,
