Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Essex,A Winter's Tale,-,1,1,,,,
2,up,TMS Feels,Deep Cool,4,1,8,,,,
3,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker Suite, Op. 71a: Danse des mirlitons (Dance of the Mirlitons). Moderato assai",-,3,1,,,,
4,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,5,,,,
5,-,The Library Of The Human Soul & Vienna Session Orchestra,Playtime (Cinematic),-,3,2,,,,
6,-,The King's Singers,"Rise up, shepherd, and follow",-,5,1,,,,
7,down,Vox 11,En Stjerneregn Af Sne,5,5,3,,,,
8,-,Eventyrteatret,Julemanden - det er mig,-,8,1,,,,
9,-,Leonard Bernstein & New York Philharmonic,"Rule, Britannia",-,4,1,,,,
10,-,Silje Nergaard,Wonderful Christmas Time,-,1,1,,,,
11,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,1,5,,,,
12,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,7,1,41,,,,
13,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,-,13,1,,,,
