Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,6,,,,
2,up,New York Philharmonic & Dimitri Mitropoulos,"Symphony No. 3 in D Minor: I. Kraftig, Entschieden",2,2,6,,,,
3,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 3 in D Minor: VI. Langsam, Ruhevoll. Empfunden",-,2,5,,,,
4,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,3,1,5,,,,
5,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,3,,,,
6,-,Leonard Bernstein & New York Philharmonic,"Jeux, L. 126",-,4,5,,,,
7,-,Jutland Chamber Choir & Mogens Dahl,"3 Madrigals, Op. 13: No. 3. Non e questo un morire",-,7,1,,,,
8,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"1812 Overture, Op. 49",-,8,1,,,,
9,-,"Sarah Walker, London Philharmonic Orchestra, London Philharmonic Choir & Sir Roger Norrington",Rule Britannia,-,9,1,,,,
10,down,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 3a. Comodo. Scherzando. Ohne Hast,5,5,3,,,,
11,-,"Lena Kildahl, Aarhus Symphony Orchestra & Tobias Ringborg","Concertino for Flute & Orchestra in C Major, Op. 30: III. Rondo giocoso. Molto vivace",-,11,1,,,,
