Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Wonderful Christmas Time,1,1,6,,,,
2,-,Vox 11,Lille Messias,-,2,2,,,,
3,-,Seunghee Lee & Katrine Gislinge,Coming Home,-,3,1,,,,
4,down,George Perris,Sleigh Ride,3,3,2,,,,
5,-,The King's Singers,"Rise up, shepherd, and follow",-,5,3,,,,
6,down,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',2,1,57,,,,
7,-,Gwen Verdon,Sweet Charity: If My Friends Could See Me Now,-,3,3,,,,
8,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,-,3,5,,,,
9,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,6,,,,
10,-,Willem Mengelberg & Royal Concertgebouw Orchestra,A Hero's Life: The Hero's Adversaries,-,5,2,,,,
