Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,2,,,,
2,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,1,,,,
3,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,6,1,2,,,,
4,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 3 in D Minor: VI. Langsam, Ruhevoll. Empfunden",2,2,2,,,,
5,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,1,,,,
6,down,New York Philharmonic & Dimitri Mitropoulos,"Symphony No. 3 in D Minor: I. Kraftig, Entschieden",3,2,2,,,,
7,-,Northern Assembly,What's to Come (You'll be there),-,5,1,,,,
8,up,Leonard Bernstein & New York Philharmonic,"Jeux, L. 126",13,4,2,,,,
9,down,New York Philharmonic & Sir John Barbirolli,"Symphony In D Minor, I. Lento - Allegro Non Troppo",5,5,2,,,,
10,-,Leonard Bernstein & New York Philharmonic,"Romeo and Juliet, Overture-Fantasy",-,1,1,,,,
11,-,United States Army Ceremonial Band,Taps,-,2,1,,,,
12,-,Royal Philharmonic Orchestra,Prélude À L’Après-Midi D’Un Faune: Prélude À L’Après-Midi D’Un Faune,-,11,1,,,,
13,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 3a. Comodo. Scherzando. Ohne Hast,-,5,1,,,,
14,down,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 2a. Tempo Di Minuetto. Sehr Mäßig,8,7,2,,,,
15,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 9 (8) in C Major, D. 944 ""Great"": III. Scherzo. Allegro vivace [Live]",-,15,1,,,,
