Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
2,-,Saint Louis Symphony Orchestra & Walter Süsskind,"The Planets, Suite for Large Orchestra, Op.32: IV. Jupiter - The Bringer of Jollity",-,1,0,,,,
3,up,New York Philharmonic & Dimitri Mitropoulos,"Symphony No. 3 in D Minor: I. Kraftig, Entschieden",4,2,0,,,,
4,-,Leonard Bernstein & New York Philharmonic,"Jeux, L. 126",-,4,0,,,,
5,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 3 in D Minor: VI. Langsam, Ruhevoll. Empfunden",3,2,0,,,,
6,-,Willem Mengelberg & New York Philharmonic,Der fliegende Holländer (The Flying Dutchman): Overture,-,6,0,,,,
7,-,New York Philharmonic & Sir John Barbirolli,"Symphony In D Minor, I. Lento - Allegro Non Troppo",-,5,0,,,,
8,-,Leonard Bernstein & New York Philharmonic,Symphony No. 3 in D Minor: III. Comodo - Scherzando. Ohne Hast,-,5,0,,,,
9,-,Leonard Bernstein & New York Philharmonic,"Capriccio Italien, Op. 45",-,9,0,,,,
10,-,Willem Mengelberg & Royal Concertgebouw Orchestra,A Hero's Life: The Hero's Companion,-,6,0,,,,
11,-,Royal Philharmonic Orchestra,Prélude À L’Après-Midi D’Un Faune: Prélude À L’Après-Midi D’Un Faune,-,11,0,,,,
12,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 2a. Tempo Di Minuetto. Sehr Mäßig,-,7,0,,,,
13,-,New York Philharmonic & Leonard Bernstein,Symphony No. 3 in D Minor: 3a. Comodo. Scherzando. Ohne Hast,-,5,0,,,,
14,-,Leonard Bernstein,"Symphony in C Major, Hob. I: 82, The Bear: I. Vivace assai",-,6,0,,,,
15,down,Leonard Bernstein & New York Philharmonic,"Romeo and Juliet, Overture-Fantasy",6,1,0,,,,
16,-,New York Philharmonic & Leonard Bernstein,"Leonore Overture No. 3, Op. 72a: Adagio - Allegro - Presto",-,16,0,,,,
17,-,Leonard Bernstein & New York Philharmonic,"La mer, L. 109: No. 3, Dialogue du vent et de la mer",-,17,0,,,,
18,-,New York Philharmonic & Sir Thomas Beecham,Don Quixote: Variation III - Dialogue of Knight and Squire,-,18,0,,,,
19,-,New York Philharmonic & Sir John Barbirolli,"Iberia, II. Les Parfums de la Nuit",-,15,0,,,,
20,-,Willem Mengelberg & Royal Concertgebouw Orchestra,A Hero's Life: The Hero's Works of Peace,-,14,0,,,,
21,-,Willem Mengelberg & Royal Concertgebouw Orchestra,A Hero's Life: The Hero's Battlefield,-,16,0,,,,
22,-,Leonard Bernstein & Orchestra dell'Accademia Nazionale di Santa Cecilia,"La Mer: 2. Play Of The Waves (Jeux de vagues) [Live From Accademia di Santa Cecilia, Rome / 1989]",-,9,0,,,,
23,-,New York Philharmonic & Sir Thomas Beecham,Don Quixote: Finale - the Death of Don Quixote,-,23,0,,,,
24,-,Hanover Band & Roy Goodman,"Symphony No. 82 in C Major, ""The Bear"": IV. Finale: Vivace",-,24,0,,,,
25,-,Leonard Bernstein & New York Philharmonic,"Overture ""The Italian Girl in Algiers: Overture",-,23,0,,,,
26,-,"Jayne West, Jon Garrison, John Cheek, The Gregg Smith Singers, Robert Craft, St. Luke's Orchestra, Jeffrey Johnson, Arthur Woodley, Shirley Love, Wendy White & Melvin Lowery","The Rake's Progress: Act III Scene 1: Ruin, Disaster, Shame (Town People, Anne, Sellem)",-,1,0,,,,
27,-,Nathan Milstein,Rondino über ein Thema von Beethoven: Rondino über ein Thema von Beethoven,-,27,0,,,,
28,-,"Fritz Reiner, John Weicher & Chicago Symphony Orchestra","Ein Heldenleben, Op. 40: The Hero's Retreat from the World and Fulfillment",-,28,0,,,,
29,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,5,1,0,,,,
30,-,Leonard Bernstein & New York Philharmonic,"La mer, L. 109: No. 1, De l'aube à midi sur la mer",-,8,0,,,,
31,-,Vienna Philharmonic & Wolfgang Sawallisch,Allegretto Grazioso (Quasi Andantino),-,31,0,,,,
32,-,"Leonard Bernstein, New York Philharmonic & Harold Gomberg",La scala di seta: Overture (Remastered),-,4,0,,,,
33,-,Leonard Bernstein & New York Philharmonic,"1812 Overture, Op. 49",-,3,0,,,,
34,-,Gylling-Hansens Hornorkester med Kor,Det Er Så Yndigt At Følges Ad,-,34,0,,,,
35,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 82 in C Major, Hob. I: 82 ""The Bear"": II. Allegretto (Remastered)",-,35,0,,,,
36,-,New York Philharmonic & Dimitri Mitropoulos,Symphony No. 3 in D Minor: V. Lustig im Tempo und keck im Ausdruck,-,36,0,,,,
37,-,New York Philharmonic & Leonard Bernstein,Rapsodie espagnole: IV. Feria,-,37,0,,,,
38,-,"Christoph von Dohnányi, Anja Silja & Vienna Philharmonic","Erwartung, Op. 17: Du siehst wieder dort hin!",-,12,0,,,,
39,-,Milwaukee Symphony Orchestra,"Symphony No. 82 in C Major, “The Bear”: III. Menuetto",-,29,0,,,,
40,-,Leonard Bernstein & New York Philharmonic,"Academic Festival Overture in C Minor, Op. 80",-,40,0,,,,
