Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,11,,,,
2,-,Juanes,A Dios le Pido,-,1,20,,,,
3,down,Alvaro Soler & Topic,Solo Para Ti,1,1,54,,,,
4,down,Rema,Calm Down,3,1,11,,,,
5,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),4,1,82,71,2020-02-09,71,2020-02-09
6,up,Pilo,Bailando (Cover By Enrique Iglesias),6,1,14,,,,
7,-,Los Lobos,La Bamba,-,7,2,,,,
8,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),5,1,20,,,,
9,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,1,15,,,,
10,-,The Perez Prado Orchestra,Mambo #5,-,10,1,,,,
