Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,10,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,86,,,,
3,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,8,3,2,,,,
4,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),3,1,129,71,2020-02-09,71,2020-02-09
5,-,"ATB, Topic & A7S",Your Love (9PM),-,5,1,89,2021-02-21,25,2021-04-04
6,down,KAROL G,QUE CHIMBA DE VIDA,5,2,17,,,,
7,-,Los Cafres,Love of my life,-,3,8,,,,
8,down,Becky G,boomerang,6,3,4,,,,
9,up,Becky G,Arranca (feat. Omega),9,1,58,,,,
10,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),7,1,62,,,,
