Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,9,,,,
2,-,Alvaro Soler & Topic,Solo Para Ti,-,1,85,,,,
3,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),2,1,128,71,2020-02-09,71,2020-02-09
4,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,1,,,,
5,down,KAROL G,QUE CHIMBA DE VIDA,3,2,16,,,,
6,up,Becky G,boomerang,6,3,3,,,,
7,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),7,1,61,,,,
8,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,2,1,,,,
9,down,Becky G,Arranca (feat. Omega),4,1,57,,,,
10,down,Mocedades,Eres Tu,5,4,14,,,,
11,-,Raoul,I Won't Let You Down,-,11,1,,,,
12,-,Belle Perez,El Mundo Bailando,-,12,1,,,,
