Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,5,,,,
2,up,Gabriel Rios,Broad Daylight,5,1,4,,,,
3,down,Ir-Sais,Claramente,2,2,5,,,,
4,up,Juanes,A Dios le Pido,6,1,6,,,,
5,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,31,14,2020-08-02,10,2020-08-23
6,-,Enrique Urquijo y Los Problemas,María la Portuguesa,-,6,1,,,,
7,-,Katy Perry,Roar,-,4,1,,,,
8,down,Jennifer Lopez,Let's Get Loud,3,3,3,,,,
9,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,4,,,,
10,down,Ryan Castro,Mujeriego,4,4,4,,,,
11,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,28,,,,
