Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,14,69,2020-08-30,41,2020-09-20
2,down,Ninho,Tout en Gucci,1,1,3,,,,
3,up,Booba,5G,12,3,2,,,,
4,down,Koba LaD,Coffre plein (feat. Maes & Zed),3,2,4,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,2,13,33,2020-08-23,1,2020-10-11
6,up,Naza,Joli bébé (feat. Niska),8,2,10,,,,
7,down,Ninho,Toutes les couleurs,5,5,3,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),9,2,15,80,2020-08-09,1,2020-08-16
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,20,74,2020-07-05,5,2020-07-12
10,down,Ninho,Privilège,6,6,3,,,,
11,up,Pop Smoke,What You Know Bout Love,14,9,12,81,2020-07-12,14,2020-10-18
12,down,Ninho,Kitchen,7,7,3,,,,
13,up,Koba LaD,Encore (feat. Ninho),13,3,4,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,11,11,61,2020-08-23,8,2020-10-04
15,down,Ninho,Mac 11,11,11,3,,,,
16,down,Ninho,Problèmes du matin,15,14,7,,,,
17,up,PLK,Pilote (feat. Hamza),18,6,12,,,,
18,up,Damso,BXL ZOO (feat. Hamza),19,2,9,,,,
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,5,20,54,2020-07-12,6,2020-08-09
20,down,Damso,DEUX TOILES DE MER,17,1,9,,,,
21,up,OBOY,Cabeza,26,21,16,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,31,79,2020-04-19,1,2020-07-05
23,up,Ninho,Zipette,24,3,35,,,,
24,up,Leto,Macaroni (feat. Ninho),28,2,12,,,,
25,down,Koba LaD,7 sur 7 (feat. Freeze corleone),21,8,8,,,,
26,up,Pop Smoke,Dior,33,7,41,100,2020-02-23,46,2020-07-12
27,up,Ninho,Lettre à une femme,27,1,37,,,,
28,up,Lacrim,Boston George (feat. Maes),32,5,5,,,,
29,up,OBOY,Cruel,84,14,2,,,,
30,down,UZI,À la fête,29,9,18,,,,
31,up,Zola,Booska'Sten,70,31,2,,,,
32,down,Damso,LIFE LIFE,31,4,9,,,,
33,up,Octavian & Skepta,Papi Chulo,39,33,4,,,,
34,up,HATIK,Angela,44,2,33,,,,
35,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),42,35,11,,,,
36,down,Damso,911,35,12,9,,,,
37,up,Ninho,Promo (feat. Damso),37,2,26,,,,
38,down,Koba LaD,Pas de reine (feat. Vald),22,6,4,,,,
39,down,Ninho,Intro,25,12,15,,,,
40,down,Lacrim,Dadinho (feat. Ninho),30,3,5,,,,
41,up,Nahir,Moneygram (feat. Freeze corleone),78,41,2,,,,
42,up,Ninho,Filon,50,16,29,,,,
43,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),41,6,9,,,,
44,down,Freeze corleone,Freeze Raël,40,3,10,,,,
45,up,Damso,BPM,47,9,9,,,,
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),48,8,14,78,2020-08-16,3,2020-08-23
47,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,5,20,17,2020-07-12,17,2020-07-12
48,down,Kalash Criminel,But en or (feat. Damso),43,7,5,,,,
49,up,Ninho,La vie qu'on mène,54,8,54,,,,
50,down,Green Montana,TOUT GACHER (feat. Booba),38,37,5,,,,
51,down,Ninho,La puerta,49,5,26,,,,
52,up,CJ,Whoopty,75,2,2,51,2020-11-22,8,2021-01-24
53,down,Ninho,Gros vendeurs,45,9,20,,,,
54,down,DJ Khaled,POPSTAR (feat. Drake),52,15,18,94,2020-07-19,8,2020-09-20
55,down,Koba LaD,Omar (feat. PLK),34,10,4,,,,
56,down,Ninho,M.I.L.S 3,36,4,16,,,,
57,up,Kaza,J’aimerais tellement,60,57,4,,,,
58,-,Naza,Folie,-,37,1,,,,
59,down,Ninho,Mauvais Djo,53,6,18,,,,
60,up,Médine,Grand Paris 2,88,60,2,,,,
61,-,Naza,Faut pardonner,-,17,1,,,,
62,down,Damso,SENTIMENTAL,56,8,9,,,,
63,down,Damso,MEVTR,59,7,9,,,,
64,up,PLK,On sait jamais (feat. Niska),68,4,12,,,,
65,up,Franglish,My Salsa (feat. Tory Lanez),66,2,23,,,,
66,down,Damso,D'JA ROULÉ,63,11,9,,,,
67,-,Naza,Liquide,-,39,1,,,,
68,-,Naza,Symphonie du bendo (feat. Heuss L'enfoiré),-,42,1,,,,
69,-,Naza,T'as pas idée,-,51,1,,,,
70,down,Koba LaD,En gros,46,12,4,,,,
71,down,Ninho,Sur paname,64,63,3,,,,
72,-,Naza,C'est comme ça (feat. KeBlack),-,63,1,,,,
73,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",62,5,6,,,,
74,-,Naza,J'ai pas sommeil,-,64,1,,,,
75,down,Kaaris,IRM (feat. Freeze corleone),57,35,4,,,,
76,-,Naza,Mauvais (feat. SCH),-,76,1,,,,
77,-,Naza,Quand même (feat. RK),-,62,1,,,,
78,-,Naza,Toi va là-bas,-,78,1,,,,
79,-,Naza,Je peux pas,-,79,1,,,,
80,-,Naza,Ambulance,-,80,1,,,,
81,down,Ninho,En chien,69,10,18,,,,
82,down,Ninho,Every Day (feat. Griff),73,3,19,,,,
83,down,Lacrim,Jacques Chirac,65,19,8,,,,
84,-,Wejdene,16,-,18,7,,,,
85,-,Naza,Mytho,-,85,1,,,,
86,-,Naza,Parka,-,86,1,,,,
87,-,Naza,Bye bye,-,87,1,,,,
88,up,Tayc,N'y pense plus,89,9,22,,,,
89,down,Maître Gims,ORO JACKSON (feat. Gazo),87,87,2,,,,
90,-,Travis Scott,goosebumps,-,7,26,89,2020-04-26,18,2020-05-03
91,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,91,1,75,2020-11-22,75,2020-11-22
92,-,Juice WRLD,Lucid Dreams,-,2,32,7,2019-12-15,7,2019-12-15
93,down,Ninho,C'était le rap,71,15,18,,,,
94,up,Bosh,Djomb,94,1,25,82,2020-06-21,82,2020-06-21
95,-,Kaza,Hrtbrk #2,-,51,5,,,,
96,-,Ninho,Le jeu (feat. Yaro),-,7,16,,,,
97,down,Koba LaD,5H55,58,17,4,,,,
98,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",67,54,4,,,,
99,down,Koba LaD,Cité,55,24,4,,,,
100,-,Ninho,Maman ne le sait pas (feat. Niska),-,15,46,,,,
