Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,13,,,,
2,up,Doja Cat,Paint The Town Red,3,2,12,,,,
3,down,KeBlack,LAISSE MOI,2,2,8,,,,
4,up,SDM,Bolide allemand,4,1,48,,,,
5,up,Favé,Flashback (feat. Gazo),6,1,7,,,,
6,up,Heuss L'enfoiré,Saiyan (feat. Gazo),7,1,22,,,,
7,up,Leto,Dans le noir (feat. Gazo),41,7,2,,,,
8,up,Dave & Central Cee,Sprinter,8,1,22,,,,
9,down,Dave & Tiakola,Meridian,5,1,10,,,,
10,up,Leto,Sur le banc (feat. SDM),55,10,2,,,,
11,down,Ninho,Track 13,10,2,18,,,,
12,up,Leto,God Bless (feat. Tiakola & Rsko),60,12,2,,,,
13,down,Tiakola,Meuda,11,3,75,,,,
14,down,Ninho,La vie qu'on mène,13,8,208,,,,
15,down,Ninho,Tout en Gucci,14,1,149,,,,
16,up,Leto,187 mesures (feat. Ninho),61,16,2,,,,
17,down,Drake,IDGAF (feat. Yeat),9,6,4,,,,
18,up,Leto,Préjudice,63,18,3,,,,
19,down,Ninho,Goutte d’eau,18,11,143,,,,
20,down,Niaks,Mahmouma,15,9,11,,,,
21,down,SDM,Mr. Ocho,20,2,48,,,,
22,up,Gazo,DIE,22,1,70,,,,
23,up,Leto & Koba LaD,Immonde,79,23,5,,,,
24,up,Ninho,Dis-moi que tu m'aimes,30,15,64,,,,
25,up,Damso,Θ. Macarena,29,18,116,,,,
26,up,"No Limit, Gazo & Damso",LA RUE,27,1,25,,,,
27,down,Werenoi,Magot (feat. SCH),12,1,6,,,,
28,up,GAULOIS,Jolie (feat. Ninho),32,1,42,,,,
29,down,Morad,Se Grita (feat. Jul),25,6,25,,,,
30,up,Ninho,Jefe,33,1,100,,,,
31,down,Dave & Tiakola,Special,16,5,10,,,,
32,up,Werenoi,Chemin d'or,36,23,34,,,,
33,down,"Kaneki, Ninho & Naps",Blue,31,14,10,,,,
34,up,Leto,Ze Pequeno,74,34,2,,,,
35,up,Leto,Vovo,77,35,2,,,,
36,up,Werenoi,Ciao (feat. Ninho),37,2,34,,,,
37,down,Baby Gang,Mocro Mafia (feat. Maes),17,17,3,,,,
38,down,Negrito & Franglish,J'ai Payé,19,19,3,,,,
39,down,ZOKUSH,1 2 3 4 (feat. RK),28,21,7,,,,
40,up,Leto,Toute épreuve,65,40,2,,,,
41,down,JEY BROWNIE & FLEM KGB,GTB,34,4,19,,,,
42,down,Gazo,FLEURS (feat. Tiakola),38,5,70,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,25,57,,,,
44,up,Eminem,Mockingbird,57,16,54,,,,
45,down,Freeze Corleone,Shavkat,35,2,14,,,,
46,up,Ninho,VVS,47,1,100,,,,
47,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),69,47,2,,,,
48,up,Damso,Γ. Mosaïque solitaire,50,26,84,,,,
49,down,Djadja & Dinaz,Capitaine,44,4,32,,,,
50,down,Jul,La faille,46,7,25,,,,
51,up,Leto,Koke,76,51,2,,,,
52,up,Leto,Yeah,87,52,2,,,,
53,down,Ninho,Track 12,48,6,18,,,,
54,down,Kerchak,Roule un autre (A COLORS SHOW),23,23,3,,,,
55,down,Tiakola,Atasanté (feat. Hamza),49,3,69,,,,
56,up,Gunna,fukumean,56,12,20,,,,
57,up,Leto,Tchtouchouchou,80,57,2,,,,
58,down,Drake,First Person Shooter (feat. J. Cole),21,10,4,,,,
59,down,SDM,Passat (feat. Maes),54,12,84,,,,
60,down,Ninho,Lettre à une femme,52,1,169,,,,
61,up,Leto,Libérez mes gars,81,61,2,,,,
62,up,Leto,Gang Gang,84,62,2,,,,
63,down,PLK,Pilote (feat. Hamza),58,6,78,,,,
64,down,Drake,Virginia Beach,24,9,4,,,,
65,up,Leto,Je m'en souviens,83,65,2,,,,
66,up,Leto,Un monde imparfait,82,66,2,,,,
67,up,Leto,Je me demande,89,67,2,,,,
68,up,Jul,J'oublie tout,86,19,52,,,,
69,-,ModelAI,DSO,-,69,1,,,,
70,up,PLK,Demain,72,1,29,,,,
71,-,Josman,Problèmes de Riche,-,12,1,,,,
72,down,PLK,Nouvelles,71,3,29,,,,
73,down,Freeze Corleone,Mw2,39,1,7,,,,
74,-,Josman,Les Flammes,-,9,1,,,,
75,-,Josman,50k€,-,16,1,,,,
76,-,Josman,P.O.V.,-,23,1,,,,
77,up,Leto,One love,90,77,2,,,,
78,-,Josman,Cohiba,-,15,1,,,,
79,-,Josman,CARLO,-,24,1,,,,
80,down,Werenoi,Mauvaise,26,9,6,,,,
81,up,Ninho,De l'autre côté (feat. Nekfeu),91,30,19,,,,
82,-,Josman,Yacht & Champagne (Skit),-,40,1,,,,
83,up,Hamza & Damso,Nocif,100,1,35,,,,
84,up,Naps,C'est carré le S (feat. Gazo & Ninho),93,1,27,,,,
85,-,50 Cent,In Da Club,-,59,10,,,,
86,-,Josman,Cocktail,-,33,1,,,,
87,-,Josman,Cotton Club Freestyle (Remix),-,47,1,,,,
88,-,Josman,Ailleurs,-,17,1,,,,
89,-,Josman,À feu doux...,-,46,1,,,,
90,-,Josman,Apple Pay,-,74,1,,,,
91,-,Josman,Rich Music,-,55,1,,,,
92,up,Djadja & Dinaz,J'fais mes affaires,98,27,16,,,,
93,up,Jul,Toto et Ninetta,97,29,19,,,,
94,-,S.Pri Noir,Bonsoir Paris (Mama No Cry) [feat. Tiakola],-,58,1,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,35,55,36,2020-02-16,36,2020-02-16
96,-,Werenoi,La League,-,21,50,,,,
97,up,Hamza,Life,99,32,12,,,,
98,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",95,1,161,69,2020-08-30,41,2020-09-20
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',96,3,47,,,,
100,down,Werenoi,Tu connais,43,18,6,,,,
