Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZEG P,FADE UP (feat. Hamza & SCH),2,1,5,,,,
2,down,Fresh,Chop (Nouvelle École),1,1,5,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,1,10,,,,
4,up,Gazo,RAPPEL,4,3,4,,,,
5,up,Soolking,Suavemente,6,2,14,,,,
6,up,Soolking & Niska,Balader,8,2,9,,,,
7,up,Tiakola,Gasolina (feat. Rsko),10,2,9,,,,
8,down,Gazo,BODIES (feat. Damso),5,2,4,,,,
9,down,Fresh,Drama queen,7,3,5,,,,
10,down,Gazo,CELINE 3X,9,1,11,,,,
11,up,Tiakola,Atasanté (feat. Hamza),13,3,9,,,,
12,up,SDM,Redescends (feat. Tiakola),80,12,2,,,,
13,down,Jul,J'ai tout su,12,2,8,,,,
14,down,Gazo,DIE,11,1,4,,,,
15,up,Timal & Gazo,Filtré,16,3,24,,,,
16,down,Ninho,Jefe,15,1,34,,,,
17,up,Ninho,VVS,18,1,34,,,,
18,down,Gazo,MAUVAIS 2X (feat. Ninho),17,1,36,,,,
19,up,Naps,Vamos (feat. Gazo),20,4,6,,,,
20,up,Burna Boy,For My Hand (feat. Ed Sheeran),28,20,3,,,,
21,up,Yanns,Clic clic pan pan,21,12,18,,,,
22,down,Gazo,LETTRE À UN OPPS,14,9,4,,,,
23,down,Ninho,La vie qu'on mène,22,8,142,,,,
24,down,Gazo,FLEURS (feat. Tiakola),19,5,4,,,,
25,up,Naps,La kiffance,25,1,74,,,,
26,down,Gazo,MOLLY - A COLORS SHOW,23,4,8,,,,
27,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,1,100,69,2020-08-30,41,2020-09-20
28,up,Tiakola,Mode AV (feat. Niska & Gazo),35,5,9,,,,
29,up,Jul,Superstar,31,8,10,,,,
30,up,Jul,J'oublie tout,39,19,7,,,,
31,up,Jack Harlow,First Class,32,5,16,,,,
32,up,Damso,Θ. Macarena,34,18,50,,,,
33,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",49,31,8,,,,
34,up,Koba LaD,Doudou,41,6,33,,,,
35,up,Tiakola,Si j'savais,36,5,11,,,,
36,up,Naps,Best life (feat. Gims),37,4,43,,,,
37,down,Gazo,BECTE,26,16,4,,,,
38,-,Djadja & Dinaz,BONKASA,-,9,1,,,,
39,down,Gazo,M.A.L.A (feat. M Huncho),27,17,4,,,,
40,up,Ninho,Tout en Gucci,45,1,83,,,,
41,up,Ninho,Maman ne le sait pas (feat. Niska),44,15,115,,,,
42,down,Gazo,JEUX DANGEREUX,30,18,4,,,,
43,down,Gazo,HENNESSY,33,20,4,,,,
44,down,Gazo,MOLLY,38,28,4,,,,
45,up,OBOY,TDB,52,1,56,,,,
46,up,Many Santana,Beldia (T'es bête ou quoi),46,13,6,,,,
47,up,Beendo Z,Pas bête,83,28,2,,,,
48,up,Tiakola,Roro (feat. SDM),50,8,9,,,,
49,up,Tiakola,Meuda,51,3,9,,,,
50,up,Ninho,Dis-moi que tu m'aimes,61,15,4,,,,
51,down,Gazo,GRA GRA BOOM (feat. Skread),40,23,4,,,,
52,down,Damso,Γ. Mosaïque solitaire,48,26,18,,,,
53,up,Disiz & Damso,RENCONTRE,56,1,19,,,,
54,down,Gazo,BOSS,43,26,4,,,,
55,up,DYSTINCT,Ghazali (feat. Bryan Mg),57,19,8,,,,
56,down,Koba LaD & Gazo,Daddy chocolat,54,1,56,,,,
57,up,Djadja & Dinaz,Dans le Réseau,81,8,39,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,45,73,,,,
59,down,RK & Koba LaD,AQUA,42,42,3,,,,
60,up,SDM,Passat (feat. Maes),63,12,33,,,,
61,up,Niska,N.I,65,1,31,,,,
62,down,PNL,Deux frères,53,34,11,,,,
63,down,Tiakola,Soza,58,9,9,,,,
64,up,Leto,Mapessa (feat. Tiakola),84,2,38,,,,
65,up,Alonzo,TRAFICANTE,86,25,10,,,,
66,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,1,53,,,,
67,up,Ninho,Lettre à une femme,68,1,117,,,,
68,down,Ninho,Vérité,67,3,34,,,,
69,up,Jul,La street (feat. Morad),78,24,33,,,,
70,up,Ninho,Fendi,73,44,3,,,,
71,up,Soso Maness,Petrouchka (feat. PLK),72,1,44,,,,
72,down,Gazo,IMPACT,47,30,4,,,,
73,-,Central Cee,Doja,-,4,1,,,,
74,down,Tiakola,M3lo,64,6,14,,,,
75,down,Fresh,Pk souffrir,55,36,4,,,,
76,-,Doums,Stars (feat. Laylow),-,76,1,,,,
77,down,Damso,Ε. Signaler,69,53,10,,,,
78,down,Jul,Avant la douane,70,45,7,,,,
79,down,Zola,Papel,29,29,3,,,,
80,-,Lil Baby & Gunna,Drip Too Hard,-,57,1,,,,
81,down,Ziak,Fixette,75,3,32,,,,
82,up,Djadja & Dinaz,J'fais mes affaires,87,27,2,,,,
83,-,Oxlade,KU LO SA - A COLORS SHOW,-,2,1,,,,
84,-,Nej,Paro,-,47,1,,,,
85,down,Gazo,HAINE&SEX,76,1,63,,,,
86,up,Ninho,Un Poco,91,50,2,,,,
87,-,DALA & Booba,Baby,-,87,1,,,,
88,down,Orelsan,La Quête,79,4,33,,,,
89,up,Ninho,De l'autre côté (feat. Nekfeu),100,30,2,,,,
90,-,DTF,Je t'emmène,-,90,1,,,,
91,-,Hamza,God Bless (feat. Damso),-,2,18,,,,
92,down,PLK & OBOY,Attentat (feat. OBOY),62,7,35,,,,
93,-,Leto & Guy2bezbar,Fais de l'argent,-,44,1,,,,
94,-,Heuss L'enfoiré,Bar-Mitzvah,-,78,1,,,,
95,-,Gotti Maras,On s'est compris (feat. Koba LaD),-,92,1,,,,
96,-,Central Cee,Obsessed With You,-,12,33,,,,
97,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,45,8,,,,
98,-,Tayc & Tiakola,P A S C O M M E Ç A,-,12,28,,,,
99,down,PLK,Pilote (feat. Hamza),74,6,43,,,,
100,down,"No Limit, Tayc & Hamza",Laisse moi te dire,88,23,6,,,,
