Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,5,69,2020-08-30,41,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,6,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),5,2,4,33,2020-08-23,1,2020-10-11
4,down,Leto,Macaroni (feat. Ninho),2,2,3,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,11,74,2020-07-05,5,2020-07-12
6,up,PLK,Pilote (feat. Hamza),6,6,3,,,,
7,down,PLK,On sait jamais (feat. Niska),4,4,3,,,,
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,5,11,54,2020-07-12,6,2020-08-09
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,22,79,2020-04-19,1,2020-07-05
10,down,PLK,Dans les clips,8,8,3,,,,
11,up,UZI,À la fête,19,9,9,,,,
12,up,Kaaris & Bosh,Deux Deux,39,12,2,,,,
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),28,8,5,78,2020-08-16,3,2020-08-23
14,down,PLK,C'est mort,13,13,10,,,,
15,down,PLK,Bénef,11,11,7,,,,
16,down,PLK,Les comptes,10,10,3,,,,
17,up,Kaaris,Illimité,41,17,4,,,,
18,down,PLK,Billet d'20,9,9,3,,,,
19,up,Franglish,My Salsa (feat. Tory Lanez),23,2,14,,,,
20,up,HATIK,Angela,26,2,24,,,,
21,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),16,16,3,,,,
22,up,DJ Khaled,POPSTAR (feat. Drake),68,15,9,94,2020-07-19,8,2020-09-20
23,up,Pop Smoke,Dior,34,7,32,100,2020-02-23,46,2020-07-12
24,up,Kaaris,Sosa,58,24,2,,,,
25,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,5,11,17,2020-07-12,17,2020-07-12
26,down,PLK,Dégaine de bandit,15,15,3,,,,
27,up,Kaaris & Dadju,Piquée,60,27,2,,,,
28,down,PLK,Pourtant,17,17,3,,,,
29,up,Bosh,Djomb,35,1,16,82,2020-06-21,82,2020-06-21
30,down,PLK,Mamie,21,21,3,,,,
31,down,PLK,Terrible,25,25,3,,,,
32,up,Mac Tyer,Moto (feat. Ninho),42,6,9,,,,
33,down,PLK,Toutes générations (feat. Rim'K),22,22,3,,,,
34,down,PLK,Alleluia,24,24,3,,,,
35,up,Kaaris,Réussite,73,35,2,,,,
36,up,Ninho,Lettre à une femme,43,1,28,,,,
37,down,PLK,Au fond d'ma tête,29,29,3,,,,
38,-,Freeze corleone,Freeze Raël,-,3,1,,,,
39,up,Kaaris,Goulag,69,6,11,,,,
40,down,Leto,Mélodie,27,27,3,,,,
41,up,Tayc,N'y pense plus,44,9,13,,,,
42,up,Kaaris,Mandalorian,59,42,2,,,,
43,up,Kaaris & Maître Gims,1er cœur,67,43,2,,,,
44,up,Drake,Toosie Slide,48,1,24,65,2020-04-05,2,2020-04-26
45,up,Ninho,La vie qu'on mène,51,8,45,,,,
46,up,Kaaris,Ultra,56,46,2,,,,
47,up,Booba,Dolce Vita,52,3,9,,,,
48,up,Zola,Wow,49,4,9,,,,
49,up,Kaaris,NRV,72,10,7,,,,
50,up,DJ Khaled,GREECE (feat. Drake),54,18,9,24,2020-07-26,24,2020-07-26
51,up,Maître Gims,YOLO,92,51,2,,,,
52,-,Freeze corleone,Rap catéchisme (feat. Alpha Wann),-,10,1,,,,
53,-,Freeze corleone & ASHE 22,Scellé part.2,-,17,3,,,,
54,down,Leto,Mozart,20,20,3,,,,
55,down,Leto,Charbon (feat. Booba),18,18,3,,,,
56,up,OBOY,Cabeza,63,21,7,,,,
57,-,Freeze corleone,Hors ligne,-,8,1,,,,
58,up,Kaaris & Imen Es,Lumière,84,58,2,,,,
59,down,PLK,Calme,30,30,3,,,,
60,down,PLK,3 en 1,32,32,3,,,,
61,-,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),-,11,1,,,,
62,down,Jul,Italia,55,4,13,,,,
63,down,PLK,La vie c'est marrant,36,36,3,,,,
64,down,HATIK,La meilleure (feat. Jok'air),50,17,22,,,,
65,down,Leto,Paris c'est magique,37,33,7,,,,
66,-,Freeze corleone,Tarkov,-,18,1,,,,
67,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,35,2,,,,
68,down,Leto,Nouveaux riches (feat. Niska),40,16,7,,,,
69,up,Kaaris,Moula Moula,71,69,2,,,,
70,-,Naza,Joli bébé (feat. Niska),-,2,1,,,,
71,down,Boef & Numidia,Tout Est Bon,53,7,11,,,,
72,-,Freeze corleone,Stretch 4,-,21,1,,,,
73,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,11,2,61,2020-08-23,8,2020-10-04
74,-,Freeze corleone,Pas de refrain (feat. Kaki Santana),-,35,1,,,,
75,-,Freeze corleone,Big Pharma,-,34,1,,,,
76,-,Freeze corleone,Numérologie (feat. Stavo),-,40,1,,,,
77,down,Leto,100 visages,33,33,3,,,,
78,-,Freeze corleone,R.I.P. Pop Smoke,-,42,1,,,,
79,down,Maes,Dybala (feat. Jul),65,3,35,,,,
80,-,Freeze corleone,Logo Audi (feat. Despo Rutti),-,52,1,,,,
81,-,Freeze corleone,Chen Laden,-,41,1,,,,
82,-,Freeze corleone,Moncler (feat. La F),-,66,1,,,,
83,up,Kaaris & Sid les 3 éléments,Tout est prêt,83,83,2,,,,
84,-,Freeze corleone,Desiigner,-,44,3,,,,
85,-,SDM,Titulaires (feat. Koba LaD),-,37,1,,,,
86,-,Zkr,Romance criminelle,-,23,1,,,,
87,down,Pop Smoke,Get Back,75,37,11,,,,
88,-,Freeze corleone,L'art de la guerre (feat. Black Jack OBS),-,76,1,,,,
89,-,Freeze corleone,Dans les buissons (feat. Le Roi Heenok & Osirus Jack),-,81,1,,,,
90,-,Freeze corleone,PDM (feat. Alpha 5.20 & Shone),-,90,1,,,,
91,down,Kaaris,Guedro,85,85,2,,,,
92,down,Heuss L'enfoiré,Bx land 5,45,45,3,,,,
93,down,Booba,JAUNÉ (feat. Zed),70,1,18,,,,
94,down,Leto,Tristesse,38,38,3,,,,
95,up,Koba LaD,Beldia,97,95,2,,,,
96,down,Kaaris,Bope,86,86,2,,,,
97,down,Kaaris,Big Riska,89,89,2,,,,
98,down,Kaaris,Valhalla,88,88,2,,,,
99,down,6ix9ine,GOOBA,94,2,19,100,2020-05-10,2,2020-05-17
100,down,Maes,Blanche (feat. Booba),74,1,35,,,,
