Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,7,,,,
2,up,Carbonne,Imagine,2,1,8,,,,
3,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),3,3,8,,,,
4,up,"Gradur, SDM & Rsko",TI TI TI,59,4,2,,,,
5,down,Eminem,Houdini,4,3,4,,,,
6,down,Central Cee & Lil Baby,BAND4BAND,5,5,5,,,,
7,down,KeBlack,Boucan (feat. Franglish),6,1,9,,,,
8,up,Werenoi,Pyramide (feat. Damso),8,1,19,,,,
9,up,Booba & SDM,Dolce Camara,10,1,20,,,,
10,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),12,1,47,,,,
11,up,Lacrim,Vrais salauds (feat. Gazo),61,11,2,,,,
12,up,Jul,Oh qu'elle est belle (feat. Dystinct),19,3,17,,,,
13,down,Franglish,Position,11,3,18,,,,
14,down,Maes & Ninho,SURVIE,9,3,5,,,,
15,down,Werenoi,Maudit (feat. Hamza),13,2,19,,,,
16,down,Jul,Il pleut des balles (feat. SDM),7,7,3,,,,
17,up,Green Montana,barcelona92,17,4,12,,,,
18,down,Gazo & Tiakola,MAMI WATA,15,6,30,,,,
19,up,Lacrim,Colisée (feat. SDM),53,15,6,,,,
20,up,Ninho,La vie qu'on mène,20,8,242,,,,
21,up,Ninho,Tout en Gucci,21,1,183,,,,
22,up,Kendrick Lamar,Not Like Us,29,3,7,,,,
23,down,SDM,Bolide allemand,22,1,82,,,,
24,down,Zola & Koba LaD,Temps en temps (feat. Kore),18,1,24,,,,
25,up,Ninho,Goutte d’eau,25,11,177,,,,
26,down,Bouss,Parler tout bas,23,23,6,,,,
27,up,Heuss L'enfoiré,Shayo (feat. KeBlack),78,27,2,,,,
28,up,Aya Nakamura & Dj Leska,Si Si (feat. Morad),90,28,2,,,,
29,up,Tommy Richman,Million Dollar Baby,45,19,8,,,,
30,down,Ninho,Dis-moi que tu m'aimes,28,15,98,,,,
31,down,KeBlack,Aucune attache,26,5,21,,,,
32,up,Lacrim,No lo sé,76,32,2,,,,
33,up,La Mano 1.9 & Niska,Canon,68,33,2,,,,
34,up,Naps,CŒUR DE ICE (feat. Gazo),72,34,2,,,,
35,down,PLK & Jul,Faut pas,33,10,21,,,,
36,-,Jul,J'fais plaisir à la zone (feat. SDM),-,1,28,,,,
37,down,GIMS & Lossa,LOCO,35,30,6,,,,
38,up,Lacrim,Joie de filles (feat. Vacra),74,38,2,,,,
39,up,Jul,J'oublie tout,44,19,85,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,25,90,,,,
41,up,Ninho,Maman ne le sait pas (feat. Niska),41,15,189,,,,
42,down,UZI,GARS DU ZOO,36,24,10,,,,
43,-,Maes,LA GOMME,-,43,1,,,,
44,up,Travis Scott,FE!N,54,3,25,,,,
45,down,Lithe,Fall Back,37,34,8,,,,
46,up,Eminem,Mockingbird,46,16,87,,,,
47,up,Ninho,Jefe,49,1,134,,,,
48,down,Leto,Tout gâché,27,16,4,,,,
49,up,PLK,Pilote (feat. Hamza),66,6,109,,,,
50,down,Kore & Hamza,Lalla,42,9,5,,,,
51,down,Werenoi,Tu connais,48,18,40,,,,
52,up,Gazo,DIE,55,1,104,,,,
53,up,Jul,Toto et Ninetta,63,29,42,,,,
54,up,Kaaris,Panama (feat. Hamza),96,1,28,,,,
55,down,SCH,Titre 2,24,7,4,,,,
56,up,Lacrim,Joker,67,56,2,,,,
57,up,Ninho,VVS,75,1,134,,,,
58,-,Maes,MONAK,-,58,1,,,,
59,down,DA Uzi,Michael Jordan,47,25,8,,,,
60,down,Jul,Tié fou,38,38,3,,,,
61,down,Jul,Mafiosa,16,16,3,,,,
62,down,Ninho,Track 13,51,2,52,,,,
63,up,Damso,Θ. Macarena,83,18,150,,,,
64,up,Favé,Flashback (feat. Gazo),77,1,41,,,,
65,-,Maes,ALPHA,-,65,1,,,,
66,-,Ninho,De l'autre côté (feat. Nekfeu),-,30,49,,,,
67,-,Maes,PHOTO,-,67,1,,,,
68,-,Ponko,Mes Lovés (feat. Hamza),-,6,1,,,,
69,down,VEN1,Hakayet,14,14,11,,,,
70,-,Maes,OFFSET,-,70,1,,,,
71,-,Naza,Une histoire (feat. Tiakola),-,18,1,,,,
72,-,Djadja & Dinaz,Miss France,-,42,1,,,,
73,-,Naps,À QUOI TU JOUES (feat. JUL),-,29,1,,,,
74,-,Heuss L'enfoiré,Culiacán (feat. Maes),-,74,1,,,,
75,down,Lacrim,Adolfo Macias,70,70,2,,,,
76,up,Naza,Quille (feat. Ninho),91,23,7,,,,
77,-,Maes,ARSENAL,-,77,1,,,,
78,-,PLK & Gazo,Ça mène à rien,-,1,21,,,,
79,-,Ninho,Un Poco,-,50,37,,,,
80,up,Werenoi,Chemin d'or,89,23,68,,,,
81,down,Lacrim,Ledger (feat. PLK),80,80,2,,,,
82,down,Lacrim,Khamzat Chimaev,79,79,2,,,,
83,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,1,54,,,,
84,-,Maes,LE FER ET LES DÉLITS,-,84,1,,,,
85,down,UZI & SDM,PANAMA,65,21,18,,,,
86,-,Jul,Italia,-,4,31,,,,
87,-,Kaaris & ElGrandeToto,QUÉ LO QUE,-,57,1,,,,
88,down,Lacrim,7.62 (feat. Alonzo),82,82,2,,,,
89,-,Jordan Adetunji,Kehlani,-,52,1,,,,
90,down,Lacrim,From Nothing (feat. Tion Wayne),81,81,2,,,,
91,-,UZI & JKSN,50G,-,38,1,,,,
92,down,Lacrim,Max B,84,84,2,,,,
93,down,SCH,Cannelloni,39,15,6,,,,
94,up,Jul,Avant la douane,94,45,20,,,,
95,down,SCH,Titre 7,34,11,4,,,,
96,down,Jul,GTA,32,32,3,,,,
97,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,47,12,,,,
98,-,Tiakola,Meuda,-,3,107,,,,
99,down,Hamza,Life,86,32,44,,,,
100,-,Maes,MAGIE,-,72,1,,,,
