Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola,Amber,1,1,3,,,,
2,up,Maes,Fetty Wap,2,1,4,,,,
3,up,Gazo,DIE,4,1,23,,,,
4,up,Niska,Genkidama,60,4,2,,,,
5,up,Fresh & Shay,Kobe,8,3,6,,,,
6,up,Jul,Namek (feat. Omah Lay),6,6,3,,,,
7,up,Gazo,FLEURS (feat. Tiakola),11,5,23,,,,
8,down,SCH,LIF,5,3,6,,,,
9,down,SCH,Autobahn,7,7,3,,,,
10,down,SCH,Magnum,3,3,3,,,,
11,up,Niska & Gazo,R.A.S,71,11,2,,,,
12,up,Gazo,RAPPEL,16,3,23,,,,
13,up,Graya,Coucou (feat. Ninho),13,13,3,,,,
14,up,RK,Lola,23,9,9,,,,
15,up,Ninho,VVS,30,1,53,,,,
16,up,Eminem,Mockingbird,19,16,7,,,,
17,down,Franglish & Ninho,Sécu,14,5,6,,,,
18,down,SCH,Niobe,9,9,3,,,,
19,down,Soolking & Niska,Balader,18,2,28,,,,
20,up,Ninho,Jefe,27,1,53,,,,
21,up,Fave,Urus,21,11,7,,,,
22,up,ZEG P,FADE UP (feat. Hamza & SCH),24,1,24,,,,
23,down,Drake & 21 Savage,Rich Flex,20,1,5,,,,
24,up,Ninho,La vie qu'on mène,29,8,161,,,,
25,up,Oxlade,KU LO SA - A COLORS SHOW,26,2,20,,,,
26,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),33,1,29,,,,
27,up,Fresh,Chop (Nouvelle École),32,1,24,,,,
28,down,SCH,Marginaux,10,10,3,,,,
29,up,Ninho,Tout en Gucci,37,1,102,,,,
30,-,SDM,Hier encore (A COLORS SHOW),-,30,1,,,,
31,up,Tiakola,Gasolina (feat. Rsko),39,2,28,,,,
32,up,Damso,Θ. Macarena,38,18,69,,,,
33,up,Nej,Irréel (Intro),70,33,2,,,,
34,up,Lynda,Fini d'espérer,78,34,2,,,,
35,down,Orelsan & Angèle,CP_009_ Évidemment,34,4,6,,,,
36,up,Nej,Pourquoi pas,67,36,2,,,,
37,up,Zkr,Freestyle 5min #12,64,37,2,,,,
38,up,Niska,Nueve,81,38,2,,,,
39,up,Kalash & Ninho,Tennessee,95,39,2,,,,
40,up,Nej,Ma Raison,74,36,4,,,,
41,up,Niska & Zed,Sal baye,84,41,2,,,,
42,-,SDM,Mr. Ocho,-,2,1,,,,
43,up,Damso,Γ. Mosaïque solitaire,44,26,37,,,,
44,up,Niska,GSD,94,44,2,,,,
45,down,SCH,Offshore,12,12,3,,,,
46,down,Ninho,Carolina,41,2,8,,,,
47,-,SDM,Bolide allemand,-,1,1,,,,
48,up,Niska,Squaad,83,48,2,,,,
49,-,SDM & Green Montana,Nwar sur Nwar,-,12,1,,,,
50,down,SCH,Transmission Automatique,15,15,3,,,,
51,-,SDM & Niska,Fame,-,8,1,,,,
52,down,Central Cee,Doja,40,4,20,,,,
53,-,SDM,Franklin Saint (feat. Zed & Slkrack),-,6,1,,,,
54,down,Soolking,Suavemente,43,2,33,,,,
55,-,SDM,Si tu savais,-,14,1,,,,
56,-,SDM,Cette année-là,-,11,1,,,,
57,down,Gazo,CELINE 3X,42,1,30,,,,
58,up,Niska,Solo,93,58,2,,,,
59,-,SDM,Ragnar,-,16,3,,,,
60,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,1,,,,
61,down,Jul,J'ai tout su,46,2,27,,,,
62,-,SDM,Redescends (feat. Tiakola),-,12,17,,,,
63,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,17,1,,,,
64,down,SCH,Vivienne Westwood,17,17,3,,,,
65,-,SDM,Dans le club,-,23,1,,,,
66,-,SDM,Jacque*** Bag,-,9,1,,,,
67,-,SDM,2sang43,-,29,1,,,,
68,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,30,1,,,,
69,up,Nej,Rivaliser,76,69,2,,,,
70,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,37,1,,,,
71,up,Tiakola,La clé,92,18,15,,,,
72,down,Ninho,Maman ne le sait pas (feat. Niska),49,15,134,,,,
73,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,50,1,,,,
74,down,Werenoi,La League,48,21,17,,,,
75,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,48,1,,,,
76,-,SDM,File de gauche,-,40,1,,,,
77,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,43,1,,,,
78,-,SDM,Le temps,-,45,1,,,,
79,-,Metro Boomin & John Legend,On Time,-,65,1,,,,
80,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),87,80,3,,,,
81,-,SDM,Sang40,-,52,1,,,,
82,-,Niska,Corleone,-,82,1,,,,
83,down,Gazo,MAUVAIS 2X (feat. Ninho),50,1,55,,,,
84,down,SCH,Blue Bahamas,25,25,3,,,,
85,down,Lomepal,À peu près,58,5,12,,,,
86,down,SCH,83K,22,22,3,,,,
87,-,Metro Boomin & Young Thug,Metro Spider,-,54,1,,,,
88,up,Kanye West & Lil Pump,I Love It,99,85,3,,,,
89,-,Metro Boomin,Around Me (feat. Don Toliver),-,57,1,,,,
90,-,Lil Pump,Gucci Gang,-,89,2,,,,
91,down,Tiakola,Atasanté (feat. Hamza),52,3,28,,,,
92,-,Lil Pump,1st Off,-,92,1,,,,
93,-,Lil Pump,Mosh Pit,-,93,1,,,,
94,-,Lil Pump,Esskeetit,-,91,2,,,,
95,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,77,1,,,,
96,down,Tiakola,Meuda,59,3,28,,,,
97,-,Lil Pump,I'm Back,-,97,1,,,,
98,down,Damso,Σ. MOROSE,62,1,72,,,,
99,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,87,1,,,,
100,down,SCH,Lilou Dallas,28,28,3,,,,
