Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,CELINE 3X,1,1,2,,,,
2,up,Soolking,Suavemente,4,2,5,,,,
3,down,Kendrick Lamar,N95,2,2,2,,,,
4,up,Timal & Gazo,Filtré,8,3,15,,,,
5,up,Jack Harlow,First Class,9,5,7,,,,
6,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,5,5,2,,,,
7,up,Ninho,VVS,14,1,25,,,,
8,up,Ninho,Jefe,15,1,25,,,,
9,down,Kendrick Lamar,United In Grief,3,3,2,,,,
10,up,Disiz & Damso,RENCONTRE,18,1,10,,,,
11,down,Kendrick Lamar,Father Time (feat. Sampha),6,6,2,,,,
12,up,Tiakola,Si j'savais,20,5,2,,,,
13,down,Kendrick Lamar & Kodak Black,Silent Hill,11,11,2,,,,
14,down,Kendrick Lamar,Rich Spirit,10,10,2,,,,
15,up,Yanns,Clic clic pan pan,23,12,9,,,,
16,up,Soolking & Reynmen,Askim,35,16,2,,,,
17,down,Kendrick Lamar,Worldwide Steppers,7,7,2,,,,
18,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,1,1,,,,
19,up,Koba LaD,Doudou,27,6,24,,,,
20,up,Dadju,Ambassadeur (Animateur: Brigade),21,20,2,,,,
21,down,Kendrick Lamar,Count Me Out,13,13,2,,,,
22,down,Kendrick Lamar & Taylour Paige,We Cry Together,12,12,2,,,,
23,up,Naps,La kiffance,28,1,65,,,,
24,up,Tiakola,M3lo,41,6,5,,,,
25,up,Ninho,La vie qu'on mène,46,8,133,,,,
26,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",39,26,2,,,,
27,up,OBOY,TDB,36,1,47,,,,
28,up,Future,WAIT FOR U (feat. Drake & Tems),32,7,4,,,,
29,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,19,19,2,,,,
30,up,Jul,La street (feat. Morad),49,24,24,,,,
31,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,16,16,2,,,,
32,up,Naps,Best life (feat. Gims),34,4,34,,,,
33,down,Dadju & Ronisia,Toko Toko,30,30,4,,,,
34,up,DA Uzi,On se reverra plus (feat. Gazo),37,5,10,,,,
35,up,Green Montana,NEYMAR JR (feat. SDM),43,4,6,,,,
36,down,Kendrick Lamar,Rich (Interlude),17,17,2,,,,
37,up,Ninho,Vérité,47,3,25,,,,
38,up,SDM,Passat (feat. Maes),48,12,24,,,,
39,down,Dadju,Safari,29,29,2,,,,
40,up,PLK & OBOY,Attentat (feat. OBOY),52,7,27,,,,
41,down,Jul,Ça tourne dans ma tête,38,17,2,,,,
42,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",40,1,91,69,2020-08-30,41,2020-09-20
43,down,Kendrick Lamar,Crown,22,22,2,,,,
44,down,Kendrick Lamar & Tanna Leone,Mr. Morale,24,24,2,,,,
45,up,Damso,Θ. Macarena,60,18,41,,,,
46,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",53,18,19,,,,
47,down,Dadju,Ima,45,45,2,,,,
48,up,Gazo,MAUVAIS 2X (feat. Ninho),57,1,27,,,,
49,up,PNL,Deux frères,74,34,2,,,,
50,up,Amine Farsi & Freeze Corleone,FRAUDE,51,50,2,,,,
51,up,Josman,Intro,76,16,10,,,,
52,-,Naps,La Maxance,-,47,1,,,,
53,down,Kendrick Lamar,Savior (Interlude),26,26,2,,,,
54,down,Kendrick Lamar,Auntie Diaries,25,25,2,,,,
55,up,Yaro & Ninho,Dernier Étage,64,19,9,,,,
56,up,Morad,Pelele,65,56,5,,,,
57,up,Jul,La miss,73,45,22,,,,
58,up,Djadja & Dinaz,Dans le Réseau,72,8,35,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,1,44,,,,
60,down,Dadju,Picsou (feat. Gazo),42,30,5,,,,
61,up,Orelsan,La Quête,63,4,27,,,,
62,up,Ninho,Aïcha,67,6,25,,,,
63,up,Koba LaD & Gazo,Daddy chocolat,75,1,49,,,,
64,up,Ninho,Sky Priority,68,3,25,,,,
65,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),31,31,2,,,,
66,up,Tayc,D O D O,66,5,27,,,,
67,-,PNL,Onizuka,-,39,1,,,,
68,up,Dave,Starlight,82,10,11,,,,
69,up,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",69,6,8,,,,
70,down,Dadju,Face à lui,44,44,2,,,,
71,-,Tiakola,Coucher de soleil,-,9,1,,,,
72,-,Jul,Superstar,-,8,1,,,,
73,down,Kendrick Lamar,Mirror,33,33,2,,,,
74,up,Damso,Σ. MOROSE,81,1,52,,,,
75,up,Ninho,Lettre à une femme,84,1,110,,,,
76,down,Jnr Choi,To the Moon,70,17,23,,,,
77,-,PNL,Uranus,-,77,1,,,,
78,up,Ninho,Arme de poing,85,4,25,,,,
79,-,Alonzo,TRAFICANTE,-,25,2,,,,
80,-,Nej,Mi Amore,-,44,1,,,,
81,-,Timal,La 15 (GSXR),-,69,1,,,,
82,down,Dadju,Anonyme,54,54,2,,,,
83,down,Dadju,Chance Moko,55,55,2,,,,
84,up,Booba,Mona Lisa (feat. JSX),92,1,63,,,,
85,up,Ninho,Maman ne le sait pas (feat. Niska),94,15,109,,,,
86,down,Tayc & Tiakola,P A S C O M M E Ç A,79,12,27,,,,
87,-,Headie One & Gazo,22 Carats,-,35,1,,,,
88,-,Alonzo,CIAO LA FRANCE (feat. Skinny Flex),-,87,1,,,,
89,-,Alonzo,PLAQUÉ 13,-,66,1,,,,
90,-,Ninho,Outro,-,9,24,,,,
91,down,Dadju,L'officiel,58,58,2,,,,
92,up,Gazo,HAINE&SEX,97,1,60,,,,
93,down,Dadju,KING,59,59,2,,,,
94,down,Dadju,Garde du cœur,62,62,2,,,,
95,down,Dadju,One Time,56,56,2,,,,
96,down,Dadju,Je n'oublie pas,71,71,2,,,,
97,down,Dadju,Wilow (Narrateur: Francis Ngannou),61,61,2,,,,
98,-,Ziak,You Know,-,98,1,,,,
99,down,Lyna Mahyem,Mal de toi,90,8,11,,,,
100,down,Ninho,No Life,88,7,25,,,,
