Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,VVS,2,1,13,,,,
2,down,Ninho,Jefe,1,1,13,,,,
3,up,Timal & Gazo,Filtré,3,3,3,,,,
4,up,Ninho,Vérité,4,3,13,,,,
5,up,Ninho,Sky Priority,5,3,13,,,,
6,up,Ninho,Arme de poing,6,4,13,,,,
7,up,Koba LaD,Doudou,12,6,12,,,,
8,down,Ninho,Aïcha,7,6,13,,,,
9,down,Ninho,Intro,8,7,13,,,,
10,down,Ninho,No Life,9,7,13,,,,
11,down,Ninho,Outro,10,9,13,,,,
12,up,PLK & OBOY,Attentat (feat. OBOY),22,7,15,,,,
13,down,Ninho,OG,11,6,13,,,,
14,up,Leto,Mozart Capitaine Jackson (Episode 2),38,14,2,,,,
15,down,Ninho,La maison que je voulais,14,11,13,,,,
16,down,SDM,Passat (feat. Maes),13,12,12,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,32,,,,
18,down,Ninho,La vie qu'on mène,17,8,121,,,,
19,down,Ninho,Athéna,16,12,13,,,,
20,up,Niska,N.I,26,1,17,,,,
21,down,Ninho,RER D,18,10,13,,,,
22,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",19,18,7,,,,
23,up,OBOY,TDB,24,1,35,,,,
24,down,Ninho,Mood,23,11,13,,,,
25,up,1PLIKÉ140,CANADA,32,4,8,,,,
26,up,Tayc,D O D O,27,5,15,,,,
27,up,Naps,La kiffance,31,1,53,,,,
28,up,Gazo,MAUVAIS 2X (feat. Ninho),28,1,15,,,,
29,down,Ninho,YSL,21,14,13,,,,
30,-,Zkr,Les gentils bandits,-,9,1,,,,
31,up,Damso,Θ. Macarena,33,18,29,,,,
32,down,Jnr Choi,To the Moon,30,17,11,,,,
33,up,Tayc & Tiakola,P A S C O M M E Ç A,34,12,15,,,,
34,down,Vald,Anunnaki,29,17,8,,,,
35,up,Naps,Best life (feat. Gims),37,4,22,,,,
36,up,Leto,Mapessa (feat. Tiakola),40,2,24,,,,
37,down,Kim,Love & Lové (feat. Gazo),35,17,10,,,,
38,down,Vald,Peon (feat. Orelsan),25,11,4,,,,
39,up,Koba LaD & Gazo,Daddy chocolat,44,1,37,,,,
40,up,Orelsan,La Quête,41,4,15,,,,
41,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",50,1,79,69,2020-08-30,41,2020-09-20
42,up,Booba,Mona Lisa (feat. JSX),49,1,51,,,,
43,down,Ziak,Fixette,39,3,22,,,,
44,-,Zkr,Focus,-,19,1,,,,
45,-,Osirus Jack,"Lampadaire, Pt. 2 (feat. Freeze Corleone)",-,45,1,,,,
46,up,Ninho,Lettre à une femme,56,1,98,,,,
47,down,Gunna & Future,pushin P (feat. Young Thug),43,30,8,,,,
48,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",51,2,17,,,,
49,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",45,5,17,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),46,35,9,36,2020-02-16,36,2020-02-16
51,up,Hornet La Frappe,Gasolina (feat. Ninho),59,6,27,,,,
52,down,Orelsan,Jour meilleur,47,11,15,,,,
53,up,Gazo,HAINE&SEX,63,1,48,,,,
54,up,"Maes, Tiakola & Zed",Mardi gras,60,1,14,,,,
55,up,Damso,Σ. MOROSE,61,1,40,,,,
56,down,Ninho,Maman ne le sait pas (feat. Niska),54,15,97,,,,
57,up,Ninho,Goutte d’eau,58,11,98,,,,
58,down,Niska,44,53,4,17,,,,
59,up,50 Cent,In Da Club,66,59,2,,,,
60,down,Jul,La street (feat. Morad),55,24,12,,,,
61,up,Djadja & Dinaz,Dans le Réseau,70,8,23,,,,
62,down,Freeze corleone & ASHE 22,DÉGRADÉ,20,20,3,,,,
63,up,Leto,Trop frais (feat. Guy2Bezbar),81,63,2,,,,
64,up,Kaneki,Jules César (feat. Ninho),80,37,3,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,45,65,,,,
66,down,Kaaris & Kalash Criminel,Apocalypse,36,5,5,,,,
67,down,Vald,Maudit (feat. Hamza),42,13,4,,,,
68,down,Ninho,Tout en Gucci,64,1,68,,,,
69,down,Jul,La miss,68,45,11,,,,
70,down,Central Cee,Obsessed With You,48,12,25,,,,
71,up,Damso,Γ. Mosaïque solitaire,83,26,5,,,,
72,down,Ninho,Putana,69,27,64,,,,
73,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,35,1,,,,
74,-,Central Cee,Straight Back To It,-,74,1,,,,
75,-,Osirus Jack,Ron Van Clief,-,75,1,,,,
76,up,Central Cee,Khabib,76,50,3,,,,
77,down,Tiakola,La clé,65,18,10,,,,
78,-,Central Cee,Ungrateful,-,78,1,,,,
79,-,Central Cee,Retail Therapy,-,79,1,,,,
80,-,Central Cee,Cold Shoulder,-,80,1,,,,
81,up,Leto,Overbooké (feat. Franglish),88,81,2,,,,
82,-,Central Cee,Mrs,-,82,1,,,,
83,up,Leto,O.G. (feat. Dinos),87,83,2,,,,
84,up,Leto,Sensationnel,90,84,2,,,,
85,down,Yung Lean,Ginseng Strip 2002,52,34,5,,,,
86,up,Leto,Life,89,86,2,,,,
87,up,Naps,Le p'tit marseillais,97,87,2,,,,
88,up,Djadja & Dinaz,À cœur ouvert,96,6,42,,,,
89,-,Central Cee,Bunda,-,89,1,,,,
90,-,Central Cee,Air Bnb,-,90,1,,,,
91,-,Central Cee,No Pain,-,91,1,,,,
92,-,Osirus Jack,Mazout,-,92,1,,,,
93,up,Soso Maness,Petrouchka (feat. PLK),99,1,32,,,,
94,-,Central Cee,Terminal 5,-,94,1,,,,
95,up,Niska,Jota,100,5,16,,,,
96,-,Central Cee,8 Ball,-,96,1,,,,
97,-,DA Uzi,Hmmm (Laisse tomber),-,87,1,,,,
98,down,Vald,La faux le fer,62,27,4,,,,
99,-,Osirus Jack,Nowitzki,-,99,1,,,,
100,down,Leto,Guedro remontée,91,91,2,,,,
