Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,7,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),3,2,4,,,,
3,down,Hamza,God Bless (feat. Damso),2,2,3,,,,
4,up,Arizona Zervas,ROXANNE,6,3,7,14,2019-11-24,4,2019-12-22
5,up,Gambi,Popopop,5,1,9,95,2019-10-13,95,2019-10-13
6,down,Maes,Distant (feat. Ninho),4,2,3,,,,
7,up,4Keus,MD (feat. Niska),81,7,2,,,,
8,up,Don Toliver,No Idea,14,8,5,95,2019-12-08,26,2020-01-12
9,down,Hamza,Gasolina (feat. Gambi),7,7,3,,,,
10,up,Naza,Loin de moi,10,8,9,,,,
11,down,Gambi,Hé oh,8,2,9,,,,
12,up,Y2K & bbno$,Lalala,13,3,9,11,2019-10-06,11,2019-10-06
13,up,JACKBOYS & Sheck Wes,GANG GANG,55,13,2,87,2019-12-29,21,2020-01-05
14,up,Travis Scott,HIGHEST IN THE ROOM,15,4,9,35,2019-10-06,2,2019-10-13
15,down,Juice WRLD,Lucid Dreams,9,2,4,7,2019-12-15,7,2019-12-15
16,up,Post Malone,Circles,16,6,9,2,2019-10-06,2,2019-10-06
17,up,Roddy Ricch,The Box,34,1,4,91,2019-12-08,2,2020-02-16
18,down,SCH,Mayday (feat. Ninho),11,2,6,,,,
19,down,Ninho,La vie qu'on mène,17,8,9,,,,
20,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),70,20,2,95,2019-12-29,43,2020-01-05
21,down,DaBaby,BOP,20,17,7,92,2019-10-06,32,2020-01-19
22,down,Ninho,Maman ne le sait pas (feat. Niska),19,15,9,,,,
23,up,Tyga,Ayy Macarena,24,16,8,88,2019-12-01,64,2020-01-12
24,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],69,24,2,83,2019-12-29,32,2020-01-05
25,up,Heuss L'enfoiré,Aristocrate,27,25,9,,,,
26,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,14,7,64,2019-12-01,52,2020-01-12
27,down,Hamza,Bac +12 (feat. Koba LaD),12,12,3,,,,
28,down,Larry,Woin Woin (feat. RK),23,6,9,,,,
29,down,Ninho,Goutte d’eau,28,11,9,,,,
30,up,JACKBOYS,OUT WEST (feat. Young Thug),74,30,2,79,2019-12-29,28,2020-01-05
31,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),71,31,2,91,2019-12-29,42,2020-01-05
32,up,Moha La Squale,Ma belle,36,7,9,,,,
33,up,Koba LaD,RR 9.1 (feat. Niska),45,21,9,,,,
34,down,Maes,Street,22,8,9,,,,
35,down,YNW Melly,Suicidal,30,24,3,97,2019-12-01,25,2020-02-02
36,down,Roméo Elvis,Soleil,31,18,9,,,,
37,up,Niska,Médicament (feat. Booba),47,22,9,,,,
38,up,Ninho,Putana,50,27,9,,,,
39,up,Maître Gims & Sting,Reste,43,39,3,,,,
40,up,Vegedream,Elle est bonne sa mère (feat. Ninho),46,19,9,,,,
41,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,77,41,2,65,2020-01-05,65,2020-01-05
42,down,Niska,Bâtiment,40,9,9,,,,
43,down,Niska,Méchant (feat. Ninho),38,15,9,,,,
44,up,PLK,Un peu de haine,49,11,9,,,,
45,down,Lil Tecca,Ransom,44,10,9,16,2019-10-06,16,2019-10-06
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,35,8,8,25,2019-10-13,16,2019-12-15
47,down,Mister V,Jamais (feat. PLK),37,9,5,,,,
48,up,47ter,Côte Ouest,56,42,9,,,,
49,up,Drake,Money In The Grave (feat. Rick Ross),59,38,9,45,2019-10-06,45,2019-10-06
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,50,5,,,,
51,down,SCH,R.A.C.,48,7,9,,,,
52,up,PLK,Problèmes,66,27,8,,,,
53,up,Heuss L'enfoiré,Khapta (feat. Sofiane),62,53,6,,,,
54,up,N'seven7,OTT #1,89,46,6,,,,
55,down,Hamza,G's Up Hoes Down,18,18,3,,,,
56,up,4Keus,Vie d'artiste,95,37,2,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,57,5,26,2019-10-06,26,2019-10-06
58,-,DaBaby,VIBEZ,-,32,2,59,2019-11-10,57,2020-01-19
59,up,PNL,Au DD,63,55,8,,,,
60,up,Travis Scott,SICKO MODE,61,6,6,48,2020-04-26,9,2020-05-03
61,down,SCH,Ça ira,54,7,7,,,,
62,up,Djadja & Dinaz,Un million par mois,64,10,9,,,,
63,up,YG Pablo,AVM,67,19,7,,,,
64,down,Larry,Block,42,42,3,,,,
65,down,Koba LaD,Mortel,60,13,7,,,,
66,-,4Keus,Flashback (feat. Leto),-,35,1,,,,
67,down,Gradur,BLH (feat. Ninho),53,5,6,,,,
68,down,Hamza,Belek,25,25,3,,,,
69,up,Zola,Papers (feat. Ninho),76,49,8,,,,
70,-,4Keus,Dans le block,-,70,1,,,,
71,-,4Keus,Toi ou moi,-,71,1,,,,
72,down,Gradur,Rari,57,12,9,,,,
73,up,Ico,Dédicace,80,36,7,,,,
74,down,Juice WRLD,Robbery,58,10,4,33,2019-12-15,33,2019-12-15
75,-,4Keus,Focus,-,56,1,,,,
76,-,4Keus,Square,-,76,1,,,,
77,up,JACKBOYS,INTRO,82,77,2,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,45,9,,,,
79,-,4Keus,Paris la nuit,-,75,1,,,,
80,down,Hamza,Late Nights,26,26,3,,,,
81,up,Lil Nas X,Old Town Road,90,72,5,,,,
82,-,4Keus,En bas (feat. Siboy),-,82,1,,,,
83,-,4Keus,Laisse tomber,-,83,1,,,,
84,down,Hamza,Go Back,29,29,3,,,,
85,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",100,27,3,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,86,1,,,,
87,-,4Keus,Piège,-,87,1,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,4,,,,
89,-,4Keus,J'te haïs,-,89,1,,,,
90,up,Soprano,Le coach (feat. Vincenzo),93,69,7,,,,
91,up,Post Malone,Better Now,96,91,2,,,,
92,down,Post Malone,Wow.,87,87,4,,,,
93,-,Drake,God's Plan,-,69,1,,,,
94,down,Hamza,Oseille,32,32,3,,,,
95,-,Drake,In My Feelings,-,88,1,,,,
96,down,Chily,San Pellegrino,92,41,6,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,85,1,,,,
98,-,Drake,Hotline Bling,-,98,1,,,,
99,down,Hamza,Benzo (feat. Young ADZ),33,33,3,,,,
100,down,Lomepal,Trop beau,79,35,6,,,,
