Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damso,Σ. MOROSE,1,1,4,,,,
2,up,Alonzo,La Seleçao (feat. Jul & Naps),4,2,9,,,,
3,down,Gazo,HAINE&SEX,2,1,13,,,,
4,up,Naps,La kiffance,7,1,13,,,,
5,down,Damso,Υ. 2 DIAMANTS,3,2,4,,,,
6,up,Booba,Mona Lisa (feat. JSX),8,1,12,,,,
7,down,Damso,Π. VANTABLACK,5,3,4,,,,
8,up,Damso,Φ. THEVIE RADIO,10,6,4,,,,
9,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,8,3,84,2021-05-09,17,2021-05-16
10,down,Damso,Τ. CHIALER (feat. YG Pablo),6,4,4,,,,
11,down,Damso,Ρ. DOSE,9,5,4,,,,
12,up,Damso,Ο. OG,12,8,4,,,,
13,up,Damso,Ψ. PASSION,13,9,4,,,,
14,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),20,2,11,,,,
15,up,Ninho,Tout en Gucci,22,1,30,,,,
16,up,Moha k,Vroum Vroum,17,2,9,,,,
17,up,Gazo,Kassav (feat. Tiakola),19,4,19,,,,
18,down,Booba,Kayna,11,11,3,,,,
19,up,Naps,La danse des bandits (feat. SCH),21,8,8,,,,
20,down,Damso,Χ. ZWAAR,15,10,4,,,,
21,up,SDM,Daddy (feat. Booba),23,4,7,,,,
22,down,Damso,YOUVOI,16,14,4,,,,
23,up,Ninho & Serge Ibaka,Champion,24,2,13,,,,
24,down,Damso,Ω. VIVRE UN PEU,18,13,4,,,,
25,up,J. Cole,m y . l i f e,75,25,2,86,2021-05-16,86,2021-05-16
26,up,Masked Wolf,Astronaut In The Ocean,27,15,16,60,2021-02-07,6,2021-04-04
27,down,Djadja & Dinaz,À cœur ouvert,25,6,13,,,,
28,up,L'Algérino,Sapapaya (feat. SCH & Jul),85,28,2,,,,
29,up,Ninho,La vie qu'on mène,33,8,81,,,,
30,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),30,11,6,,,,
31,down,SCH,Mode Akimbo (feat. Jul),28,4,10,,,,
32,down,Gazo,Tchin 2x,31,10,24,,,,
33,-,pauldscrga,Polémique (feat. Freeze Cee),-,33,1,,,,
34,-,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),-,18,1,,,,
35,up,Gazo,EUPHON,36,13,13,,,,
36,down,Damso,DEUX TOILES DE MER,26,1,29,,,,
37,up,J. Cole,a m a r i,77,37,2,,,,
38,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",35,1,41,69,2020-08-30,41,2020-09-20
39,down,Damso,911,34,12,28,,,,
40,up,J. Cole,p r i d e . i s . t h e . d e v i l,78,40,2,,,,
41,down,Damso,LIFE LIFE,29,4,21,,,,
42,down,Damso,BXL ZOO (feat. Hamza),32,2,30,,,,
43,down,SCH,Mannschaft (feat. Freeze Corleone),38,1,10,,,,
44,down,The Kid LAROI,WITHOUT YOU,37,3,25,32,2020-12-13,12,2021-02-28
45,down,StarBoi3,Dick (feat. Doja Cat),42,40,3,57,2021-05-16,57,2021-05-16
46,down,Djadja & Dinaz,BB,39,7,9,,,,
47,down,24kGoldn,Mood (feat. iann dior),45,2,40,33,2020-08-23,1,2020-10-11
48,down,Ninho,Lettre à une femme,47,1,64,,,,
49,down,Russ Millions x Tion Wayne,Body,41,24,7,,,,
50,down,Leto,Vie de star (feat. Ninho),46,12,17,,,,
51,up,Migos,Straightenin,87,29,2,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,3,47,74,2020-07-05,5,2020-07-12
53,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),44,6,14,,,,
54,up,Rsko,Sal histoire,59,54,5,,,,
55,down,Booba,VVV (feat. Maes),50,2,12,,,,
56,down,Damso,BPM,40,9,14,,,,
57,up,J. Cole,9 5 . s o u t h,76,57,2,,,,
58,up,Guy2bezbar,La Calle 4 (Favelas de Paname) [feat. Leto],92,58,2,,,,
59,-,667,"669, Pt. 2 (feat. Lyonzon)",-,59,1,,,,
60,down,Ninho,Zipette,54,3,60,,,,
61,up,Ninho,Goutte d’eau,62,11,64,,,,
62,down,Ninho,Filon,56,16,55,,,,
63,up,Bramsito,MPLT (feat. Maes),91,63,2,,,,
64,down,Damso,MEVTR,43,7,13,,,,
65,up,SDM,Le bruit des applaudissements (feat. PLK),74,9,7,,,,
66,up,Ninho,Maman ne le sait pas (feat. Niska),70,15,63,,,,
67,down,Polo G,RAPSTAR,49,29,7,86,2021-04-11,7,2021-04-18
68,down,Lil Tjay & 6LACK,Calling My Phone,66,3,15,70,2021-02-14,5,2021-02-21
69,down,Gazo,Drill FR 4 (feat. Freeze Corleone),67,42,27,,,,
70,-,HATIK,éternel,-,68,1,,,,
71,down,Sadek,Kimono (feat. SCH et Ninho),57,7,7,,,,
72,down,Cardi B,Up,53,17,16,4,2021-02-14,4,2021-02-14
73,down,Djadja & Dinaz,Certitude,60,14,9,,,,
74,up,J. Cole,l e t . g o . m y . h a n d,88,74,2,,,,
75,down,Pop Smoke,Dior,55,7,68,100,2020-02-23,46,2020-07-12
76,down,Naza,Joli bébé (feat. Niska),58,2,36,,,,
77,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,89,77,2,,,,
78,down,Damso,SENTIMENTAL,51,8,13,,,,
79,up,J. Cole,a p p l y i n g . p r e s s u r e,86,79,2,,,,
80,-,Freeze corleone,Freeze Raël,-,3,26,,,,
81,down,Djadja & Dinaz,Essayez,61,16,9,,,,
82,up,J. Cole,1 0 0 . m i l ‘,90,82,2,,,,
83,-,Sofiane,Attrape-moi si tu peux,-,61,1,,,,
84,down,J. Cole,i n t e r l u d e,68,68,3,59,2021-05-09,20,2021-05-16
85,up,Bramsito,Papier (feat. SDM),93,85,2,,,,
86,-,Denzo & Koba LaD,Trop dedans,-,86,1,,,,
87,down,Damso,D'JA ROULÉ,65,11,13,,,,
88,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),79,76,4,80,2021-05-09,80,2021-05-09
89,up,Travis Scott & HVME,Goosebumps (Remix),100,23,17,82,2021-02-14,44,2021-04-11
90,-,Soso Maness,Les derniers marioles (feat. SCH),-,14,1,,,,
91,-,OBOY,No blata,-,35,1,,,,
92,-,Sofiane,Case départ,-,76,1,,,,
93,-,Ziak,Galerie,-,19,1,,,,
94,up,PLK,Pilote (feat. Hamza),96,6,35,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,1,57,79,2020-04-19,1,2020-07-05
96,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,94,94,2,,,,
97,-,Sofiane,XIII,-,97,1,,,,
98,down,Djadja & Dinaz,Plein les poches,64,4,9,,,,
99,down,J. Cole,The Climb Back,95,95,2,,,,
100,down,menace Santana,Skiboy,63,46,5,,,,
