Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",16,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
3,down,OBOY,TDB,2,1,18,,,,
4,up,Booba,Geronimo,46,4,2,,,,
5,down,Leto,Mapessa (feat. Tiakola),3,2,7,,,,
6,down,Naps,La kiffance,5,1,36,,,,
7,down,Hornet La Frappe,Gasolina (feat. Ninho),6,6,10,,,,
8,down,Koba LaD & Gazo,Daddy chocolat,7,1,20,,,,
9,up,Ziak,Fixette,11,3,5,,,,
10,down,Naps,Best life (feat. Gims),8,4,5,,,,
11,up,Niska,Mapess,13,5,4,,,,
12,down,PLK,A la base,4,4,3,,,,
13,up,Djadja & Dinaz,Dans le Réseau,15,8,8,,,,
14,down,Timal,La beu beu (feat. Jul),9,9,3,,,,
15,up,Ninho,La vie qu'on mène,22,8,104,,,,
16,up,Niska,Le monde est méchant,47,11,2,,,,
17,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",27,1,64,69,2020-08-30,41,2020-09-20
18,up,Central Cee,Obsessed With You,28,12,8,,,,
19,up,Ninho,Tout en Gucci,29,1,53,,,,
20,up,Booba,Mona Lisa (feat. JSX),24,1,35,,,,
21,down,Timal,Bruce Wayne (feat. Heuss L'enfoiré),10,10,3,,,,
22,up,Kalash & Gazo,Tu le sais,23,14,15,,,,
23,up,Soso Maness,Petrouchka (feat. PLK),26,1,22,,,,
24,up,Niska,De bon matin (feat. Guy2bezbar),36,5,11,,,,
25,down,Timal,Fuego,12,12,5,,,,
26,down,Bolémvn,Ça canarde (feat. Guy2bezbar),21,6,12,,,,
27,up,Drake,Way 2 Sexy (feat. Future & Young Thug),31,6,9,,,,
28,up,Tiakola,Étincelle (Maradona),30,5,8,,,,
29,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",20,7,4,,,,
30,up,MHD,Pololo (feat. Tiakola),38,2,16,,,,
31,up,Drake,Fair Trade (feat. Travis Scott),42,3,9,,,,
32,up,Ziak,Ça suffit,87,32,2,,,,
33,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",48,25,11,,,,
34,down,Timal,Nos vies (feat. Morad),14,14,3,,,,
35,up,Gradur & Franglish,Trucs de choses,39,14,14,,,,
36,up,Ninho,Lettre à une femme,58,1,87,,,,
37,up,Gazo,HAINE&SEX,51,1,36,,,,
38,down,Gazo,GROKUWA,34,12,4,,,,
39,up,Ninho,Goutte d’eau,57,11,86,,,,
40,up,Damso,Σ. MOROSE,54,1,27,,,,
41,down,Timal,One Shot,17,17,3,,,,
42,down,Timal,Le son de ma rue,18,18,3,,,,
43,up,Drake,Girls Want Girls (feat. Lil Baby),49,2,9,,,,
44,up,Dinos,Du mal à te dire,50,6,18,,,,
45,up,"No Limit, Orelsan & Ninho",Millions,62,4,20,,,,
46,down,Leto,Ouais Ouais (feat. Hamza),41,7,7,,,,
47,down,Leto,17%,40,4,7,,,,
48,up,OBOY,Cruel,53,14,28,,,,
49,up,Ninho,Maman ne le sait pas (feat. Niska),65,15,85,,,,
50,up,Jul,"Pic et pic, alcool et drame",55,3,19,,,,
51,up,Damso,Θ. Macarena,69,18,18,,,,
52,up,Alonzo,La Seleçao (feat. Jul & Naps),66,2,32,,,,
53,down,Timal,Interlude,19,19,3,,,,
54,up,Ninho,Zipette,73,3,81,,,,
55,up,Ninho,Filon,67,16,77,,,,
56,up,OBOY,Louis V,56,6,8,,,,
57,up,Kanye West,Praise God,72,8,4,,,,
58,up,Ninho,Putana,80,27,59,,,,
59,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,64,8,14,,,,
60,up,Djadja & Dinaz,À cœur ouvert,77,6,35,,,,
61,up,Soolking,Bye Bye (feat. Tayc),71,39,8,,,,
62,down,Royce,Catalina,60,27,8,,,,
63,up,Oby One,Heneni,91,63,2,,,,
64,down,Timal,Jeunes et ambitieux,25,25,3,,,,
65,down,Leto,Tout recommencer,59,9,9,,,,
66,down,Timal,Petit bateau,32,32,3,,,,
67,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),74,9,16,,,,
68,-,Leto & Gazo,Big Meech,-,16,1,,,,
69,up,Gazo,Kassav (feat. Tiakola),81,4,41,,,,
70,-,Ziak,Akimbo,-,12,1,,,,
71,down,MHD,Afro Trap Part. 11 (King Kong),68,2,23,,,,
72,-,Ziak,Raspoutine,-,62,1,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,45,54,,,,
74,-,Larry,Goosebumps (feat. Hamza),-,37,1,,,,
75,-,SDM,Daddy (feat. Booba),-,4,24,,,,
76,down,Timal,Notif,33,33,3,,,,
77,up,Pop Smoke,Dior,83,7,89,100,2020-02-23,46,2020-07-12
78,-,Larry,Colis (feat. Maes),-,34,1,,,,
79,down,Rim'K & Morad,Papel,70,53,10,,,,
80,-,HATIK,éternel,-,68,4,,,,
81,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),97,2,34,,,,
82,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,67,74,2020-07-05,5,2020-07-12
83,down,Timal,Sales idées,35,35,3,,,,
84,-,Ziak,Galerie,-,19,4,,,,
85,-,SDM,Freestyle 8,-,85,1,,,,
86,down,Timal,YSL,37,37,3,,,,
87,down,Timal,Navré,45,45,3,,,,
88,-,Damso,Ε. Signaler,-,53,1,,,,
89,down,Sasso & Kaza,Elle veut (feat. Kaza),86,52,10,,,,
90,-,Benab & Maes,Faya,-,90,1,,,,
91,-,L2B Gang & RSKO,Amis d'enfance,-,66,1,,,,
92,-,Benab & Zed,P2,-,64,1,,,,
93,-,Oby One,TSM,-,93,1,,,,
94,-,ZOKUSH,100G,-,94,1,,,,
95,down,Tiakola,Pousse toi,78,5,22,,,,
96,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,12,5,,,,
97,down,Timal,La popo,44,44,3,,,,
98,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),88,20,9,,,,
99,down,Leto,Petit frère,84,14,7,,,,
100,down,Timal,Roulette russe,43,43,3,,,,
