Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
2,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,2,2,65,2020-04-26,1,2020-05-03
3,down,Ninho,Lettre à une femme,2,1,9,,,,
4,down,Roddy Ricch,The Box,3,1,21,91,2019-12-08,2,2020-02-16
5,up,Powfu,Death Bed (feat. beabadoobee),6,5,8,100,2020-03-01,7,2020-04-26
6,up,Travis Scott,SICKO MODE,30,6,9,48,2020-04-26,9,2020-05-03
7,up,Travis Scott,goosebumps,39,7,5,89,2020-04-26,18,2020-05-03
8,down,Megan Thee Stallion,Savage,4,4,7,61,2020-03-22,14,2020-04-19
9,down,DripReport,Skechers,5,5,7,68,2020-04-12,51,2020-04-19
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,3,79,2020-04-19,1,2020-07-05
11,down,Naps,6.3 (feat. Ninho),7,1,11,,,,
12,up,Roméo Elvis,Défoncé,55,12,2,,,,
13,down,Ninho,Zipette,8,3,9,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,37,4,21,35,2019-10-06,2,2019-10-13
15,down,Soolking,Meleğim (feat. Dadju),9,2,13,,,,
16,up,Roméo Elvis,Chaud,62,16,2,,,,
17,down,Maes,Blanche (feat. Booba),11,1,16,,,,
18,up,HATIK,Angela,19,2,5,,,,
19,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),14,1,24,93,2019-12-08,81,2019-12-22
20,down,Jul,Sousou,13,9,6,,,,
21,down,Arizona Zervas,ROXANNE,12,3,24,14,2019-11-24,4,2019-12-22
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,16,4,52,2020-04-12,48,2020-04-19
23,down,Maes,Distant (feat. Ninho),17,2,20,,,,
24,down,Ninho,Promo (feat. Damso),15,2,9,,,,
25,down,Maes,Dybala (feat. Jul),18,3,16,,,,
26,down,Heuss L'enfoiré,Donnez (feat. JUL),23,2,21,,,,
27,down,Ninho,La vie qu'on mène,26,8,26,,,,
28,down,Future,Life Is Good (feat. Drake),25,5,17,86,2020-01-12,6,2020-01-19
29,up,Lil Mosey,Blueberry Faygo,33,24,6,69,2020-02-16,24,2020-04-12
30,down,Ninho,La puerta,24,5,9,,,,
31,up,Juice WRLD,Righteous,81,31,2,24,2020-05-03,24,2020-05-03
32,up,Roméo Elvis,Gonzo,70,32,2,,,,
33,down,Post Malone,Circles,29,6,26,2,2019-10-06,2,2019-10-06
34,up,Dina Ayada,The Way,45,19,4,,,,
35,down,DA Uzi,Crois-moi (feat. Ninho),28,8,5,,,,
36,down,Ninho,Every Day (feat. Griff),27,3,9,,,,
37,down,Pop Smoke,Dior,32,7,13,100,2020-02-23,46,2020-07-12
38,down,Ninho,Gros vendeurs,31,9,9,,,,
39,down,Ninho,Filon,34,16,9,,,,
40,down,Moha k,Elle (pt.1) [feat. DJ Mike One],35,22,6,,,,
41,up,Roméo Elvis,Vinci,73,41,2,,,,
42,-,Drake,Pain 1993 (feat. Playboi Carti),-,11,1,71,2020-05-03,18,2020-05-10
43,up,Travis Scott,BUTTERFLY EFFECT,72,43,3,,,,
44,down,Leto,Double binks (feat. Ninho & Zed),16,16,3,,,,
45,down,Leto,Train de vie (feat. PLK),22,22,3,,,,
46,-,Drake,Chicago Freestyle (feat. Giveon),-,6,1,92,2020-05-03,26,2020-05-10
47,down,Ninho,Mauvais Djo,36,6,9,,,,
48,down,Ninho,Maman ne le sait pas (feat. Niska),46,15,26,,,,
49,down,Ninho,Le jeu (feat. Yaro),38,7,9,,,,
50,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),40,8,9,,,,
51,down,Ninho,C'était le rap,44,15,9,,,,
52,up,HATIK,La meilleure (feat. Jok'air),78,17,3,,,,
53,down,YL,Vaillante,21,21,3,,,,
54,down,Gambi,Popopop,49,1,26,95,2019-10-13,95,2019-10-13
55,down,Eminem,Godzilla (feat. Juice WRLD),53,12,16,84,2020-01-19,12,2020-01-26
56,down,Ninho,En chien,43,10,9,,,,
57,up,Juice WRLD,Lucid Dreams,65,2,19,7,2019-12-15,7,2019-12-15
58,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),54,4,16,,,,
59,down,Ninho,Goutte d’eau,56,11,26,,,,
60,-,Drake,Deep Pockets,-,36,1,96,2020-05-03,58,2020-05-10
61,-,Drake,Not You Too (feat. Chris Brown),-,18,1,64,2020-05-03,38,2020-05-10
62,down,4Keus,MD (feat. Niska),57,7,19,,,,
63,-,Drake,Desires (feat. Future),-,21,1,68,2020-05-03,41,2020-05-10
64,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,24,1,66,2020-05-03,18,2020-05-31
65,up,Travis Scott,STARGAZING,82,65,2,,,,
66,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),48,11,9,,,,
67,down,Jack Harlow,Whats Poppin,61,42,3,76,2020-03-22,37,2020-04-19
68,-,Drake,When To Say When,-,44,1,59,2020-05-10,59,2020-05-10
69,-,"Future, Drake & Young Thug",D4L,-,25,1,72,2020-05-03,45,2020-05-10
70,down,HATIK,Prison pour mineurs,42,17,6,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,45,18,,,,
72,-,Drake,Time Flies,-,32,1,46,2020-05-10,46,2020-05-10
73,up,Mustard,Ballin’ (feat. Roddy Ricch),80,55,11,93,2019-11-10,19,2020-01-12
74,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,14,24,64,2019-12-01,52,2020-01-12
75,up,Roméo Elvis,Interlude,76,75,2,,,,
76,down,Ninho,Intro,50,12,9,,,,
77,-,Drake,War,-,31,1,89,2020-05-03,65,2020-05-10
78,up,Y2K & bbno$,Lalala,85,3,25,11,2019-10-06,11,2019-10-06
79,down,Ninho,M.I.L.S 3,51,4,10,,,,
80,-,Drake,Landed,-,50,1,64,2020-05-10,64,2020-05-10
81,down,Ninho,Putana,74,27,21,,,,
82,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,42,1,52,2020-05-10,52,2020-05-10
83,-,Drake,Losses,-,70,1,79,2020-05-10,79,2020-05-10
84,-,Drake,From Florida With Love,-,76,1,74,2020-05-10,74,2020-05-10
85,up,Don Toliver,No Idea,98,8,22,95,2019-12-08,26,2020-01-12
86,up,Rim'K & Dadju,Rose rouge,95,77,3,,,,
87,-,StaySolidRocky,Party Girl,-,6,1,86,2020-05-10,14,2020-06-14
88,down,Tyga,Ayy Macarena,64,16,25,88,2019-12-01,64,2020-01-12
89,down,JACKBOYS,OUT WEST (feat. Young Thug),84,30,10,79,2019-12-29,28,2020-01-05
90,down,Naza,Loin de moi,67,8,26,,,,
91,down,Maes,Street,86,8,24,,,,
92,up,Maître Gims & Sting,Reste,92,39,19,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,46,6,,,,
94,down,LORENZO,Je vous déteste tous,63,63,3,,,,
95,-,Maes,Dragovic,-,11,10,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,94,3,,,,
97,up,Roméo Elvis,Soleil,99,18,17,,,,
98,-,HATIK,"Adieu, mon amour",-,56,5,,,,
99,down,Ninho,Millésimes,79,19,9,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,50,9,,,,
