Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Offset,Sadio,13,1,2,,,,
2,up,Hamza & Damso,Nocif,42,1,2,,,,
3,up,Hamza,Free YSL,46,2,2,,,,
4,up,Hamza,Ma Réalité,53,4,2,,,,
5,up,Tiakola,Atasanté (feat. Hamza),14,3,38,,,,
6,up,Hamza,Au Bout De La Nuit,56,4,2,,,,
7,up,Hamza,Codéine 19,62,6,2,,,,
8,up,Hamza,Tsunami,61,8,2,,,,
9,up,Hamza,Only U,63,9,2,,,,
10,up,Hamza,Nasa,70,10,2,,,,
11,up,Hamza,Introduction,18,6,7,,,,
12,up,Hamza & CKay,Cocoro,72,12,2,,,,
13,up,Hamza,Murder,79,13,2,,,,
14,up,Hamza,Plus Jamais La Même,77,14,2,,,,
15,up,Hamza,WWE,74,15,2,,,,
16,down,GAULOIS,Jolie (feat. Ninho),2,1,7,,,,
17,up,Hamza,I Love U,80,17,2,,,,
18,down,Niro,Qui sait ? (feat. ElGrandeToto),1,1,3,,,,
19,up,Hamza,Sincèrement,81,19,2,,,,
20,down,SDM,Bolide allemand,7,1,13,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,3,13,,,,
22,down,Zola,Amber,6,1,15,,,,
23,up,Djadja & Dinaz,La Force Tranquille,82,13,2,,,,
24,down,Werenoi,3 singes (feat. Ninho),3,3,3,,,,
25,down,SDM,Mr. Ocho,8,2,13,,,,
26,down,Gazo,DIE,9,1,35,,,,
27,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),4,1,4,,,,
28,down,Maes,Fetty Wap,12,1,16,,,,
29,down,Central Cee,LET GO,10,1,11,,,,
30,down,Maes,Galactic,19,1,8,,,,
31,down,Ninho,La vie qu'on mène,16,8,173,,,,
32,up,Landy,Maybach (feat. Gazo),75,29,2,,,,
33,up,Maes,Opaque,66,29,2,,,,
34,down,Gazo,FLEURS (feat. Tiakola),15,5,35,,,,
35,down,Ninho,Jefe,20,1,65,,,,
36,down,Ninho,Tout en Gucci,22,1,114,,,,
37,down,"Boef, Lil Kleine & $hirak",Herinnering,11,11,3,,,,
38,down,Ninho,VVS,23,1,65,,,,
39,down,Damso,Θ. Macarena,24,18,81,,,,
40,down,Zaho,Roi 2 cœur (feat. Indila),21,17,5,,,,
41,down,Gazo,RAPPEL,25,3,35,,,,
42,up,Lomepal,Decrescendo,91,15,19,,,,
43,down,Eminem,Mockingbird,28,16,19,,,,
44,down,Tiakola,Gasolina (feat. Rsko),26,2,40,,,,
45,-,Lomepal,À peu près,-,5,22,,,,
46,down,ZEG P,FADE UP (feat. Hamza & SCH),29,1,36,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,25,23,,,,
48,down,Tiakola,Meuda,30,3,40,,,,
49,down,Damso,Γ. Mosaïque solitaire,40,26,49,,,,
50,down,Ziak,Même pas un grincement,34,13,6,,,,
51,down,Ninho,Maman ne le sait pas (feat. Niska),36,15,146,,,,
52,up,Lomepal,Trop beau,89,35,24,,,,
53,down,Jul,Namek (feat. Omah Lay),27,6,15,,,,
54,down,Soolking & Niska,Balader,35,2,40,,,,
55,up,"Boef, Cristian D & $hirak",Probleem,92,18,8,,,,
56,down,Werenoi,La League,38,21,28,,,,
57,down,Jul,J'ai tout su,51,2,39,,,,
58,down,Ninho,Dis-moi que tu m'aimes,49,15,31,,,,
59,down,Soolking,Suavemente,44,2,45,,,,
60,-,Lomepal,Mauvais ordre,-,8,8,,,,
61,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",54,1,129,69,2020-08-30,41,2020-09-20
62,-,Lomepal,Hasarder,-,7,8,,,,
63,-,Ziak,Chrome,-,40,1,,,,
64,-,Werenoi,10.03.2023,-,11,1,,,,
65,down,GAZY MP,Batcha,64,64,2,,,,
66,-,Lomepal,Tee,-,65,3,,,,
67,-,Hös Copperfield & Ninho,À L'AUBE,-,35,1,,,,
68,-,Ziak,Tomb Raider,-,65,1,,,,
69,down,Coi Leray,Players,65,41,4,,,,
70,down,Tiakola,Mode AV (feat. Niska & Gazo),41,5,38,,,,
71,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),45,1,41,,,,
72,-,Ziak,Démonstration,-,72,1,,,,
73,-,Ziak,Op Ganté,-,73,1,,,,
74,-,Ziak,Seinen,-,74,1,,,,
75,-,Landy,Chaque jour (feat. Leto & Rsko),-,58,1,,,,
76,-,Lomepal,Crystal,-,27,6,,,,
77,-,Lomepal,Yeux disent,-,77,1,,,,
78,down,Ninho,Fendi,55,44,29,,,,
79,-,Lomepal,50°,-,12,5,,,,
80,-,Ziak,Ambiance vandale,-,80,1,,,,
81,-,Ziak,Le crime parfait,-,81,1,,,,
82,down,RK,Lola,31,9,21,,,,
83,-,Lomepal,Etna,-,13,6,,,,
84,-,Bandgang Javar,"Bad Bitch (feat. Bandgang Biggs, The Godfather, BandGang Lonnie Bands & Bandgang Masoe)",-,84,1,,,,
85,-,Bandgang Javar,Grab It,-,85,1,,,,
86,-,Bandgang Javar,Cant Take It,-,86,1,,,,
87,-,"Bandgang Javar, The Godfather, Bandgang Biggs & Glockboyz Teejaee",Wake Up,-,87,1,,,,
88,-,Lomepal,Auburn,-,88,1,,,,
89,up,Bandgang Javar,"BgSg (feat. The Godfather, BandGang Lonnie Bands & Bandgang Biggs)",97,89,2,,,,
90,-,Bandgang Javar,Going Thru It,-,90,1,,,,
91,-,Bandgang Javar,Jizzle Bag (feat. BandGang Jizzle P & BandGang Lonnie Bands),-,91,1,,,,
92,down,Central Cee,Doja,50,4,32,,,,
93,-,Bandgang Javar,Break a Bitch,-,93,1,,,,
94,-,Lomepal,Maladie moderne,-,17,6,,,,
95,-,Bandgang Javar,What Was Said (feat. Pretty Brayah & Vae Vanilla),-,95,1,,,,
96,-,Bandgang Javar,Trappin (feat. BandGang Paid Will & Bandgang Biggs),-,96,1,,,,
97,-,Bandgang Javar,Fuck the Police (feat. Shredgang Mone),-,97,1,,,,
98,down,Fresh,Chop (Nouvelle École),52,1,36,,,,
99,down,Tiakola,Parapluie,33,19,7,,,,
100,-,Bandgang Javar,I Aint Gotta Rap,-,100,1,,,,
