Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,up,OBOY,TDB,2,1,16,,,,
3,up,Leto,Mapessa (feat. Tiakola),3,2,5,,,,
4,up,Naps,Best life (feat. Gims),7,4,3,,,,
5,down,Naps,La kiffance,4,1,34,,,,
6,down,Koba LaD & Gazo,Daddy chocolat,5,1,18,,,,
7,up,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",52,7,2,,,,
8,up,Ziak,Fixette,21,3,3,,,,
9,down,Hornet La Frappe,Gasolina (feat. Ninho),6,6,8,,,,
10,down,Djadja & Dinaz,Dans le Réseau,8,8,6,,,,
11,up,Niska,Mapess,55,5,2,,,,
12,up,Gazo,GROKUWA,53,12,2,,,,
13,down,Booba,Mona Lisa (feat. JSX),10,1,33,,,,
14,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,6,7,,,,
15,down,Kalash & Gazo,Tu le sais,14,14,13,,,,
16,down,Bolémvn,Ça canarde (feat. Guy2bezbar),11,6,10,,,,
17,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,62,69,2020-08-30,41,2020-09-20
18,down,Central Cee,Obsessed With You,13,12,6,,,,
19,down,Soso Maness,Petrouchka (feat. PLK),16,1,20,,,,
20,up,Naps,Chiron (feat. Wejdene),63,20,2,,,,
21,down,Tiakola,Étincelle (Maradona),15,5,6,,,,
22,down,Leto,17%,12,4,5,,,,
23,down,Ninho,La vie qu'on mène,19,8,102,,,,
24,down,Ninho,Tout en Gucci,20,1,51,,,,
25,down,Leto,Ouais Ouais (feat. Hamza),18,7,5,,,,
26,up,Naps,Chicha kaloud (feat. Sofiane & Kalif Hardcore),65,26,2,,,,
27,up,Timal,Fuego,29,12,3,,,,
28,down,MHD,Pololo (feat. Tiakola),23,2,14,,,,
29,down,Drake,Fair Trade (feat. Travis Scott),22,3,7,,,,
30,down,Gradur & Franglish,Trucs de choses,25,14,12,,,,
31,up,Dinos,Du mal à te dire,33,6,16,,,,
32,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",26,25,9,,,,
33,down,Drake,Girls Want Girls (feat. Lil Baby),24,2,7,,,,
34,down,Royce,Catalina,27,27,6,,,,
35,down,Gazo,HAINE&SEX,31,1,34,,,,
36,up,OBOY,Cruel,36,14,26,,,,
37,down,Leto,Tout recommencer,30,9,7,,,,
38,down,Jul,"Pic et pic, alcool et drame",32,3,17,,,,
39,down,OBOY,Louis V,28,6,6,,,,
40,down,Damso,Σ. MOROSE,35,1,25,,,,
41,up,Naps,C'est rien c'est la rue,69,40,6,,,,
42,down,Niska,De bon matin (feat. Guy2bezbar),37,5,9,,,,
43,up,Ninho,Lettre à une femme,54,1,85,,,,
44,up,Alonzo,La Seleçao (feat. Jul & Naps),44,2,30,,,,
45,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,34,8,12,,,,
46,down,Ninho,Goutte d’eau,45,11,84,,,,
47,up,Don Toliver,Flocky Flocky (feat. Travis Scott),68,47,2,,,,
48,up,Kevin,Samen (feat. Yade Lauren),64,48,2,,,,
49,up,Naps,Ma wife,71,49,2,,,,
50,-,PLK,A la base,-,4,1,,,,
51,up,Naps,Nous aussi,70,51,2,,,,
52,-,Timal,La beu beu (feat. Jul),-,9,1,,,,
53,-,Timal,Bruce Wayne (feat. Heuss L'enfoiré),-,10,1,,,,
54,down,MHD,Afro Trap Part. 11 (King Kong),43,2,21,,,,
55,down,BOUB'Z,250,38,38,3,,,,
56,-,Timal,Nos vies (feat. Morad),-,14,1,,,,
57,down,Leto,Power,39,8,5,,,,
58,-,Timal,One Shot,-,17,1,,,,
59,down,Leto,Rihanna,46,15,5,,,,
60,-,Timal,Jeunes et ambitieux,-,25,1,,,,
61,-,Timal,Interlude,-,19,1,,,,
62,-,Timal,Le son de ma rue,-,18,1,,,,
63,down,"No Limit, Orelsan & Ninho",Millions,61,4,18,,,,
64,-,Djadja & Dinaz,À cœur ouvert,-,6,33,,,,
65,down,Leto,Petit frère,41,14,5,,,,
66,-,Timal,Petit bateau,-,32,1,,,,
67,-,Timal,Sales idées,-,35,1,,,,
68,-,Timal,Notif,-,33,1,,,,
69,up,Naps,J'dis ça j'dis rien,72,69,2,,,,
70,-,Timal,Roulette russe,-,43,1,,,,
71,up,Naps,Okay okay,73,71,2,,,,
72,-,Timal,YSL,-,37,1,,,,
73,down,Ninho,Filon,60,16,75,,,,
74,-,Timal,Navré,-,45,1,,,,
75,up,Naps,Artiste,82,75,2,,,,
76,down,Ninho,Maman ne le sait pas (feat. Niska),62,15,83,,,,
77,up,Naps,Jet privé,80,77,2,,,,
78,-,Timal,La popo,-,44,1,,,,
79,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),48,9,14,,,,
80,-,Young Thug,Bubbly (with Drake & Travis Scott),-,63,1,,,,
81,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,20,7,,,,
82,-,Timal,La 14,-,27,3,,,,
83,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,83,1,,,,
84,down,Don Toliver,Way Bigger,81,81,2,,,,
85,down,Naps,A / R,84,84,2,,,,
86,down,Rim'K & Morad,Papel,59,53,8,,,,
87,down,Don Toliver,5X,79,79,2,,,,
88,-,Young Thug,Die Slow (with Strick),-,88,1,,,,
89,down,Naps,Ambiance vandale,83,83,2,,,,
90,up,Ninho,Zipette,98,3,79,,,,
91,down,Soolking,Bye Bye (feat. Tayc),42,39,6,,,,
92,down,Damso,Θ. Macarena,86,18,16,,,,
93,down,Sasso & Kaza,Elle veut (feat. Kaza),58,52,8,,,,
94,down,Kanye West,Hurricane,74,1,7,,,,
95,down,Leto,Derrière nos tours (feat. Maes),51,11,5,,,,
96,down,Leto,Christian Dior (feat. MHD),47,16,5,,,,
97,-,Guy2bezbar,Boy,-,79,1,,,,
98,down,Waïv,C’est bon,57,57,3,,,,
99,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),99,2,32,,,,
100,down,Don Toliver,XSCAPE,78,78,2,,,,
