Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,17,1,2,,,,
2,-,Damso,Coeur De Pirate,-,2,1,,,,
3,down,Zola,Amber,1,1,6,,,,
4,down,SDM,Mr. Ocho,2,2,4,,,,
5,down,Maes,Fetty Wap,3,1,7,,,,
6,down,Gazo,DIE,4,1,26,,,,
7,down,SDM,Bolide allemand,6,1,4,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,3,4,,,,
9,up,Gazo,FLEURS (feat. Tiakola),12,5,26,,,,
10,down,LORENZO,Coco,7,7,3,,,,
11,down,Jul,Namek (feat. Omah Lay),9,6,6,,,,
12,up,Ninho,Jefe,19,1,56,,,,
13,down,Jul,Camouflage (feat. 3robi),10,10,3,,,,
14,down,Jul,Cœur blanc,5,5,3,,,,
15,-,Skilla Baby,Tay B Style,-,15,1,,,,
16,-,Skilla Baby,Icky Vicky Vibes,-,16,1,,,,
17,up,Ninho,La vie qu'on mène,33,8,164,,,,
18,-,Skilla Baby,Duck Yo Taco,-,18,1,,,,
19,-,Skilla Baby,Man Down,-,19,1,,,,
20,down,RK,Lola,18,9,12,,,,
21,up,Gazo,RAPPEL,27,3,26,,,,
22,up,Ninho,VVS,28,1,56,,,,
23,down,Jul,C'est pas la mairie (feat. KVRA),16,16,3,,,,
24,-,Skilla Baby,Can’t Stop,-,24,1,,,,
25,up,Eminem,Mockingbird,31,16,10,,,,
26,-,Skilla Baby,March Madness,-,26,1,,,,
27,down,SDM,Franklin Saint (feat. Zed & Slkrack),15,6,4,,,,
28,-,Skilla Baby,Dope Man Anthem,-,28,1,,,,
29,up,ZEG P,FADE UP (feat. Hamza & SCH),39,1,27,,,,
30,down,Damso,Θ. Macarena,20,18,72,,,,
31,up,Ninho,Tout en Gucci,46,1,105,,,,
32,down,SDM,Redescends (feat. Tiakola),30,12,20,,,,
33,up,Soolking & Niska,Balader,38,2,31,,,,
34,down,Jul,Chocolata (feat. Elai),14,14,3,,,,
35,down,Jul,Canette dans les mains,11,11,3,,,,
36,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),48,1,32,,,,
37,up,Zola,Cartier Panthère,75,33,2,,,,
38,up,Oxlade,KU LO SA - A COLORS SHOW,50,2,23,,,,
39,up,Central Cee,Doja,54,4,23,,,,
40,down,SDM & Niska,Fame,26,8,4,,,,
41,down,Jul,Le 100 le 100,13,13,3,,,,
42,up,Franglish & Ninho,Sécu,51,5,9,,,,
43,down,Jul,Beuh à la noix de coco,21,21,3,,,,
44,down,SDM,Jacque*** Bag,24,9,4,,,,
45,up,Tiakola,Gasolina (feat. Rsko),52,2,31,,,,
46,down,Damso,Γ. Mosaïque solitaire,34,26,40,,,,
47,up,SCH,Autobahn,56,7,6,,,,
48,down,Jul,Forbidden,23,23,3,,,,
49,up,Niska,Genkidama,55,4,5,,,,
50,up,Orelsan & Angèle,CP_009_ Évidemment,61,4,9,,,,
51,down,SDM,Cette année-là,32,11,4,,,,
52,up,Soolking,Suavemente,66,2,36,,,,
53,down,Jul,Grazie la zone (feat. Rhove),25,25,3,,,,
54,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,13,,,,
55,down,Damso,Σ. MOROSE,29,1,75,,,,
56,down,Jul,Konami,22,22,3,,,,
57,down,SDM & Green Montana,Nwar sur Nwar,35,12,4,,,,
58,down,Fresh & Shay,Kobe,45,3,9,,,,
59,down,SDM,Hier encore,37,10,3,,,,
60,down,Jul,"Europa (feat. Elai, Rhove & Morad)",42,42,3,,,,
61,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,17,4,,,,
62,up,Ninho,Maman ne le sait pas (feat. Niska),72,15,137,,,,
63,down,Fresh,Chop (Nouvelle École),60,1,27,,,,
64,down,SDM,Ragnar,47,16,6,,,,
65,up,Gazo,CELINE 3X,67,1,33,,,,
66,down,Fave,Urus,62,11,10,,,,
67,down,Drake & 21 Savage,Rich Flex,57,1,8,,,,
68,up,Werenoi,La League,84,21,19,,,,
69,down,SCH,LIF,64,3,9,,,,
70,down,SDM,Si tu savais,43,14,4,,,,
71,-,Ninho,Dis-moi que tu m'aimes,-,15,22,,,,
72,up,Tiakola,Meuda,74,3,31,,,,
73,up,Gazo,MAUVAIS 2X (feat. Ninho),79,1,58,,,,
74,down,Damso,Feu de bois,53,53,12,,,,
75,up,Jul,J'ai tout su,87,2,30,,,,
76,up,Niro,Papa fait le pitre,85,76,2,,,,
77,down,Jul,Eh ça va Guy,40,40,3,,,,
78,down,Jul,Le Rrrin,44,44,3,,,,
79,-,Ninho,Lettre à une femme,-,1,133,,,,
80,up,Tiakola,Mode AV (feat. Niska & Gazo),89,5,29,,,,
81,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",92,1,120,69,2020-08-30,41,2020-09-20
82,up,Naps,La kiffance,96,1,94,,,,
83,down,Jul,Héros,41,41,3,,,,
84,-,Tiakola,Atasanté (feat. Hamza),-,3,29,,,,
85,up,Ninho,Carolina,86,2,11,,,,
86,down,Damso,N. J Respect R,58,58,5,,,,
87,down,Damso,Δ. Dieu ne ment jamais,69,47,9,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,25,14,,,,
89,down,Lomepal,À peu près,83,5,15,,,,
90,down,Jul,Je le savais (feat. Morad),49,49,3,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,28,,,,
92,up,Graya,Coucou (feat. Ninho),94,13,6,,,,
93,-,menace Santana,MaDrug,-,93,1,,,,
94,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,45,13,,,,
95,-,Tiakola,Si j'savais,-,5,27,,,,
96,down,Jul,Pistolet 45 (feat. M Huncho),59,59,3,,,,
97,-,Ninho,Fendi,-,44,20,,,,
98,down,Jul,Mon cœur pour toi (feat. Any González),68,68,3,,,,
99,down,Jul,Perché,65,65,3,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,35,33,36,2020-02-16,36,2020-02-16
