Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,10,,,,
2,up,Doja Cat,Paint The Town Red,4,2,9,,,,
3,down,Dave & Tiakola,Meridian,2,1,7,,,,
4,up,KeBlack,LAISSE MOI,5,2,5,,,,
5,up,Heuss L'enfoiré,Saiyan (feat. Gazo),6,1,19,,,,
6,up,SDM,Bolide allemand,7,1,45,,,,
7,down,Werenoi,Magot (feat. SCH),1,1,3,,,,
8,up,Dave & Central Cee,Sprinter,10,1,19,,,,
9,up,Niaks,Mahmouma,26,9,8,,,,
10,down,Werenoi,Mauvaise,9,9,3,,,,
11,up,Niaks,Perm,66,11,2,,,,
12,up,Ninho,Track 13,14,2,15,,,,
13,up,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),95,13,2,,,,
14,up,Favé,Flashback (feat. Gazo),17,1,4,,,,
15,up,Tiakola,Meuda,20,3,72,,,,
16,down,Werenoi,CR,8,8,3,,,,
17,up,Dave & Tiakola,Special,19,5,7,,,,
18,up,Ninho,Tout en Gucci,25,1,146,,,,
19,down,Freeze Corleone,Mw2,12,1,4,,,,
20,up,Ninho,La vie qu'on mène,24,8,205,,,,
21,up,ZOKUSH,1 2 3 4 (feat. RK),29,21,4,,,,
22,up,Niaks,Donna,80,22,2,,,,
23,up,Niaks,Manolo,89,23,6,,,,
24,down,Freeze Corleone,Ancelotti,15,3,4,,,,
25,down,Werenoi,Tu connais,21,18,3,,,,
26,up,Morad,Se Grita (feat. Jul),27,6,22,,,,
27,down,Freeze Corleone,Shavkat,23,2,11,,,,
28,up,SDM,Mr. Ocho,28,2,45,,,,
29,down,Werenoi,3x filtré,16,16,3,,,,
30,down,Freeze Corleone,Jour de plus,22,8,4,,,,
31,down,Werenoi,Bang,11,11,3,,,,
32,up,Ninho,Goutte d’eau,32,11,140,,,,
33,down,Gazo,DIE,30,1,67,,,,
34,up,JEY BROWNIE & FLEM KGB,GTB,34,4,16,,,,
35,down,"No Limit, Gazo & Damso",LA RUE,31,1,22,,,,
36,up,Niaks,A10/E19,73,36,2,,,,
37,down,Werenoi,Le code,18,18,3,,,,
38,down,"Kaneki, Ninho & Naps",Blue,35,14,7,,,,
39,down,Gunna,fukumean,37,12,17,,,,
40,up,Werenoi,Chemin d'or,42,23,31,,,,
41,up,GAULOIS,Jolie (feat. Ninho),41,1,39,,,,
42,down,Werenoi,Rolls Royce,13,13,3,,,,
43,up,Ninho,Dis-moi que tu m'aimes,48,15,61,,,,
44,up,Werenoi,Ciao (feat. Ninho),45,2,31,,,,
45,up,Niaks,À la seis,75,45,2,,,,
46,down,Ninho,Jefe,43,1,97,,,,
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,4,15,,,,
48,-,Drake,Virginia Beach,-,9,1,,,,
49,up,Niaks,À la base,76,49,2,,,,
50,up,Niaks,J'dors mal,79,50,2,,,,
51,down,Damso,Θ. Macarena,44,18,113,,,,
52,up,Niaks,Oussama,86,52,2,,,,
53,down,Gazo,FLEURS (feat. Tiakola),49,5,67,,,,
54,up,Niaks,Under Armour,81,54,2,,,,
55,up,Niaks,BLVOLP,84,55,2,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,25,54,,,,
57,-,Drake,IDGAF (feat. Yeat),-,6,1,,,,
58,-,Drake,First Person Shooter (feat. J. Cole),-,10,1,,,,
59,-,Drake,Calling For You (feat. 21 Savage),-,16,1,,,,
60,down,Ninho,VVS,54,1,97,,,,
61,down,Tiakola,Atasanté (feat. Hamza),51,3,66,,,,
62,down,Ninho,Track 12,50,6,15,,,,
63,-,Drake,Fear Of Heights,-,25,1,,,,
64,-,Drake,Amen (feat. Teezo Touchdown),-,35,1,,,,
65,-,Drake,Daylight,-,20,1,,,,
66,down,Djadja & Dinaz,Capitaine,56,4,29,,,,
67,down,Jul,La faille,58,7,22,,,,
68,down,SDM,Passat (feat. Maes),62,12,81,,,,
69,down,Naps,C'est carré le S (feat. Gazo & Ninho),55,1,24,,,,
70,down,Freeze Corleone,Kpop,33,8,4,,,,
71,-,Drake,7969 Santa,-,23,1,,,,
72,up,Niaks,Maudit,87,72,2,,,,
73,up,Niaks,Le rap après les assises,82,73,2,,,,
74,up,Niaks,Tour d'la tess,88,74,2,,,,
75,-,Drake,Bahamas Promises,-,50,1,,,,
76,-,Drake,8am in Charlotte,-,30,1,,,,
77,down,PLK,Demain,60,1,26,,,,
78,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,44,1,,,,
79,-,Drake,Tried Our Best,-,59,1,,,,
80,down,Drake,Slime You Out (feat. SZA),72,32,4,,,,
81,-,Drake,Drew A Picasso,-,64,1,,,,
82,-,Drake,Gently (feat. Bad Bunny),-,22,1,,,,
83,-,Drake,All The Parties (feat. Chief Keef),-,68,1,,,,
84,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,1,,,,
85,-,Drake,What Would Pluto Do,-,70,1,,,,
86,-,Leto,Préjudice,-,18,1,,,,
87,-,Drake,Another Late Night (feat. Lil Yachty),-,77,1,,,,
88,-,Drake,Screw The World (Interlude),-,88,1,,,,
89,down,Damso,Γ. Mosaïque solitaire,61,26,81,,,,
90,down,Werenoi,10.03.2023,59,11,33,,,,
91,-,Drake,BBL Love (Interlude),-,85,1,,,,
92,-,Drake,Away From Home,-,84,1,,,,
93,-,Drake,Polar Opposites,-,86,1,,,,
94,-,Shay,Commando,-,42,1,,,,
95,down,Jul,Toto et Ninetta,63,29,16,,,,
96,down,PLK,Nouvelles,64,3,26,,,,
97,down,PLK,Pilote (feat. Hamza),78,6,75,,,,
98,down,Eminem,Mockingbird,68,16,51,,,,
99,down,Werenoi,Laboratoire,74,7,31,,,,
100,down,Freeze Corleone,Voldemort,40,11,4,,,,
