Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba & SDM,Dolce Camara,16,1,2,,,,
2,up,Booba,6G,2,2,3,,,,
3,up,Booba,Saga,50,3,2,,,,
4,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,29,,,,
5,up,Werenoi,16.02.2024,26,5,2,,,,
6,up,Booba,Rebel,44,6,2,,,,
7,up,Booba,Sport Billy,56,7,5,,,,
8,down,Zola & Koba LaD,Temps en temps (feat. Kore),3,1,6,,,,
9,down,Kaaris,Panama (feat. Hamza),4,1,10,,,,
10,up,Booba,Signé,61,10,5,,,,
11,down,KeBlack,Aucune attache,5,5,3,,,,
12,up,Booba & Sicario,Abidal,59,12,2,,,,
13,down,Jul,J'fais plaisir à la zone (feat. SDM),8,1,11,,,,
14,-,Werenoi,Pyramide (feat. Damso),-,1,1,,,,
15,down,Gazo & Tiakola,MAMI WATA,12,6,12,,,,
16,down,SDM,Bolide allemand,13,1,64,,,,
17,up,Booba & USKY,Bénigni,64,17,2,,,,
18,down,PLK & Gazo,Ça mène à rien,6,1,5,,,,
19,down,Favé,Flashback (feat. Gazo),11,1,23,,,,
20,down,Ninho,La vie qu'on mène,17,8,224,,,,
21,down,PLK & Jul,Faut pas,10,10,3,,,,
22,down,PLK & Hamza,En mieux,9,5,4,,,,
23,down,Ninho,Tout en Gucci,21,1,165,,,,
24,down,Yamê,Bécane - A Colors Show,23,6,13,,,,
25,down,Zkr,Under Armour (feat. Werenoi),7,7,3,,,,
26,-,Kanye West & Ty Dolla $ign,Carnival,-,5,1,,,,
27,up,"Booba, Evil P & Gato",GM,67,27,2,,,,
28,down,Werenoi,Tu connais,22,18,22,,,,
29,down,Ninho,Goutte d’eau,27,11,159,,,,
30,up,Booba,CVBSP,70,30,2,,,,
31,-,Werenoi,Dans un verre (feat. SDM),-,3,1,,,,
32,-,Kanye West & Ty Dolla $ign,Back to Me,-,32,1,,,,
33,down,Ninho,Dis-moi que tu m'aimes,31,15,80,,,,
34,-,Kanye West & Ty Dolla $ign,Stars,-,34,1,,,,
35,down,Jack Harlow,Lovin On Me,29,19,14,,,,
36,-,Werenoi,Animal,-,4,1,,,,
37,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,37,1,,,,
38,-,Kanye West & Ty Dolla $ign,Paid,-,38,1,,,,
39,down,PLK,Bikini Bottom,18,14,4,,,,
40,-,Werenoi,Maudit (feat. Hamza),-,2,1,,,,
41,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,41,1,,,,
42,-,Werenoi,Téléphérique,-,8,1,,,,
43,down,Ninho,3 MAI 2025,15,15,3,,,,
44,down,PLK & TIF,La nuit,20,5,5,,,,
45,-,Kanye West & Ty Dolla $ign,Talking,-,45,1,,,,
46,down,Gazo & Tiakola,NOTRE DAME,28,1,12,,,,
47,down,PLK,Interlude *,14,13,5,,,,
48,down,PLK & Vacra,Chouchou,19,19,3,,,,
49,-,Kanye West & Ty Dolla $ign,Burn,-,49,1,,,,
50,-,Werenoi,Location,-,5,1,,,,
51,-,Kanye West & Ty Dolla $ign,Do It,-,51,1,,,,
52,-,Werenoi,Intro Morphée,-,14,1,,,,
53,-,Werenoi,La vie de star (feat. Maes & SCH),-,9,1,,,,
54,down,PLK,Il pleut à Paris,24,9,5,,,,
55,-,Werenoi,Chaleur (feat. Aya Nakamura),-,15,1,,,,
56,-,Werenoi,Témoin,-,12,1,,,,
57,-,Kanye West & Ty Dolla $ign,Hoodrat,-,57,1,,,,
58,-,Kanye West & Ty Dolla $ign,Paperwork,-,58,1,,,,
59,-,Werenoi,FBI,-,11,1,,,,
60,down,Werenoi,Chemin d'or,41,23,50,,,,
61,down,Heuss L'enfoiré,Saiyan (feat. Gazo),38,1,38,,,,
62,down,Doja Cat,Paint The Town Red,36,2,28,,,,
63,down,Ninho,Track 13,46,2,34,,,,
64,down,Ninho,Maman ne le sait pas (feat. Niska),43,15,171,,,,
65,-,Werenoi,Casse bélier,-,13,1,,,,
66,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,66,1,,,,
67,-,Werenoi,Je suis en moto,-,22,1,,,,
68,-,Dadju & Tayc,Le contrat,-,23,1,,,,
69,-,Werenoi,Faf,-,16,1,,,,
70,-,Kanye West & Ty Dolla $ign,Vultures,-,70,1,,,,
71,-,Werenoi,Picasso,-,20,1,,,,
72,-,Dadju & Tayc,Une semaine pour oublier...,-,53,1,,,,
73,-,Werenoi,Chemin de diamant,-,17,1,,,,
74,-,Dadju & Tayc,Épouse-moi,-,34,1,,,,
75,-,Dadju & Tayc,Apprends-moi !,-,31,1,,,,
76,-,Dadju & Tayc,TOUT essayer ?,-,27,1,,,,
77,-,Dadju & Tayc,SOLD OUT !,-,32,1,,,,
78,down,21 Savage,redrum,37,13,6,,,,
79,down,Ninho,Jefe,42,1,116,,,,
80,-,Dadju & Tayc,Victoria Secret,-,64,1,,,,
81,-,Dadju & Tayc,One Piece,-,50,1,,,,
82,-,Dadju & Tayc,LOOSE,-,70,1,,,,
83,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,45,1,,,,
84,down,Gazo,DIE,51,1,86,,,,
85,-,Dadju & Tayc,Option,-,83,1,,,,
86,-,Dadju & Tayc,Bocca & Cuba Libre,-,82,1,,,,
87,-,Kanye West & Ty Dolla $ign,Problematic,-,87,1,,,,
88,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,88,1,,,,
89,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,89,1,,,,
90,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,90,1,,,,
91,down,Jul,Beuh d'Hollande,40,4,11,,,,
92,down,KeBlack,LAISSE MOI,45,2,24,,,,
93,down,Tiakola,Meuda,54,3,91,,,,
94,down,Gazo & Tiakola,CARTIER,52,3,12,,,,
95,down,Zola & Koba LaD,Amiri jeans,25,6,4,,,,
96,down,Ninho,VVS,65,1,116,,,,
97,down,SDM,Mr. Ocho,60,2,64,,,,
98,down,Damso,Θ. Macarena,91,18,132,,,,
99,-,Dadju & Tayc,Je n'ai que toi,-,84,1,,,,
100,down,Shay & Niska,Sans Cœur,39,4,15,,,,
