Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola & Koba LaD,Temps en temps (feat. Kore),4,1,4,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,27,,,,
3,up,Kaaris,Panama (feat. Hamza),3,1,8,,,,
4,down,PLK & Gazo,Ça mène à rien,1,1,3,,,,
5,up,PLK & Hamza,En mieux,56,5,2,,,,
6,up,Zola & Koba LaD,Amiri jeans,42,6,2,,,,
7,down,Favé,Flashback (feat. Gazo),6,1,21,,,,
8,down,Jul,J'fais plaisir à la zone (feat. SDM),7,1,9,,,,
9,down,SDM,Bolide allemand,8,1,62,,,,
10,down,PLK & TIF,La nuit,5,5,3,,,,
11,down,PLK,Il pleut à Paris,9,9,3,,,,
12,up,Gazo & Tiakola,MAMI WATA,28,6,10,,,,
13,up,PLK,Interlude *,37,13,3,,,,
14,up,PLK,Bikini Bottom,74,14,2,,,,
15,up,Ninho,La vie qu'on mène,17,8,222,,,,
16,up,Koba LaD,Synthèse,59,16,2,,,,
17,up,Yamê,Bécane - A Colors Show,21,6,11,,,,
18,up,PLK,Mignon tout plein,73,18,2,,,,
19,up,Zola & Koba LaD,Aller sans retour,60,15,7,,,,
20,down,Gazo & Tiakola,NOTRE DAME,13,1,10,,,,
21,down,Ninho,Tout en Gucci,19,1,163,,,,
22,down,PLK,Périph,10,10,8,,,,
23,down,Jack Harlow,Lovin On Me,22,19,12,,,,
24,down,Ninho,Goutte d’eau,20,11,157,,,,
25,up,Werenoi,Tu connais,29,18,20,,,,
26,up,Zola & Koba LaD,C'est non,57,26,2,,,,
27,down,PLK,A l'envers,12,12,3,,,,
28,down,Shay & Niska,Sans Cœur,16,4,13,,,,
29,down,PLK,EA7,11,11,3,,,,
30,down,Doja Cat,Paint The Town Red,25,2,26,,,,
31,up,Heuss L'enfoiré,Saiyan (feat. Gazo),34,1,36,,,,
32,up,PLK,P*tain,79,32,2,,,,
33,down,Jul,Beuh d'Hollande,27,4,9,,,,
34,down,21 Savage,redrum,33,13,4,,,,
35,up,Zola & Koba LaD,Un billet,67,35,2,,,,
36,down,PLK,Gare du Nord,15,15,3,,,,
37,up,Zola & Koba LaD,Parano,65,37,2,,,,
38,down,Ninho,Dis-moi que tu m'aimes,31,15,78,,,,
39,down,KeBlack,LAISSE MOI,38,2,22,,,,
40,up,PLK,Dangereux,75,40,2,,,,
41,down,Gazo & Tiakola,CARTIER,32,3,10,,,,
42,-,Ninho,3 MAI 2025,-,15,1,,,,
43,up,Zola,Mexicana,68,43,2,,,,
44,up,Gazo,DIE,44,1,84,,,,
45,up,Zola & Koba LaD,Roulette russe,69,45,2,,,,
46,up,Werenoi,Chemin d'or,49,23,48,,,,
47,up,PLK,J'attends,85,47,2,,,,
48,-,Ninho,Maman ne le sait pas (feat. Niska),-,15,169,,,,
49,down,Ninho,Track 13,39,2,32,,,,
50,up,Zola & Koba LaD,Frères ennemis,71,50,2,,,,
51,down,Tiakola,Meuda,35,3,89,,,,
52,down,Ninho,Jefe,41,1,114,,,,
53,down,PLK,Flash,18,18,3,,,,
54,up,Zola & Koba LaD,Dans la nuit,70,54,2,,,,
55,down,SDM,Mr. Ocho,46,2,62,,,,
56,-,Booba,6G,-,2,1,,,,
57,-,Zkr,Under Armour (feat. Werenoi),-,7,1,,,,
58,down,Ninho,VVS,43,1,114,,,,
59,down,Jul,Oh qu'elle est belle (feat. Dystinct),14,3,3,,,,
60,up,Jul,J'oublie tout,72,19,66,,,,
61,up,PLK,Avec les miens,87,61,2,,,,
62,down,Shay,A l'envers,23,23,3,,,,
63,down,Dave & Tiakola,Meridian,47,1,24,,,,
64,up,PLK,Chambre 140,84,64,2,,,,
65,-,Ninho,Fendi,-,44,44,,,,
66,up,Eminem,Mockingbird,66,16,68,,,,
67,down,Djadja & Dinaz,J'fais mes affaires,55,27,29,,,,
68,down,Dave & Central Cee,Sprinter,64,1,36,,,,
69,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),54,28,9,,,,
70,-,KeBlack,Aucune attache,-,5,1,,,,
71,-,PLK & Jul,Faut pas,-,10,1,,,,
72,down,PLK,Sun,30,30,3,,,,
73,-,PLK & Vacra,Chouchou,-,19,1,,,,
74,-,Zkr,Baby Glock (feat. JUL),-,34,1,,,,
75,-,Zkr,Kayano,-,47,1,,,,
76,up,Gazo,FLEURS (feat. Tiakola),80,5,84,,,,
77,-,Zkr,RS11,-,49,1,,,,
78,-,Zkr,Beterbiev (feat. Freeze Corleone),-,48,1,,,,
79,-,PLK,Ça fait longtemps,-,30,1,,,,
80,-,PLK,Onana,-,33,1,,,,
81,-,"AriBeatz, Nimo & Lacrim",J-Lo,-,81,1,,,,
82,down,Hamza,Life,81,32,26,,,,
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,25,71,,,,
84,down,Ninho,Lettre à une femme,78,1,183,,,,
85,-,Zkr,Mode Opératoire,-,66,1,,,,
86,-,Zkr,Les Aviateurs,-,86,1,,,,
87,-,PLK,La vraie vie,-,58,1,,,,
88,-,Zkr,591,-,68,1,,,,
89,-,Zkr,La Coulade,-,83,1,,,,
90,-,Zkr,Hall Eyes On Me,-,76,1,,,,
91,-,Zkr,Plaque de Blé (feat. Zed),-,85,1,,,,
92,-,PLK,1€ / 1Eu,-,63,1,,,,
93,down,Jul,Siège chauffant,26,26,3,,,,
94,-,Werenoi,Ciao (feat. Ninho),-,2,47,,,,
95,-,Zkr,Sang Merci,-,89,1,,,,
96,down,Damso,Θ. Macarena,82,18,130,,,,
97,-,Zkr,Freestyle 5min #13,-,51,3,,,,
98,down,PLK,*,62,62,3,,,,
99,down,Jul,D'or et de diamant,24,24,3,,,,
100,down,Jul,Vacancia,40,40,3,,,,
