Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),1,1,6,,,,
2,up,Jul,J'ai tout su,2,2,4,,,,
3,up,Soolking,Suavemente,3,2,10,,,,
4,up,Naps,Vamos (feat. Gazo),51,4,2,,,,
5,down,Tiakola,Gasolina (feat. Rsko),4,2,5,,,,
6,down,Gazo,MOLLY - A COLORS SHOW,5,4,4,,,,
7,down,Tiakola,Atasanté (feat. Hamza),6,3,5,,,,
8,up,Soolking & Niska,Balader,10,2,5,,,,
9,down,Gazo,CELINE 3X,7,1,7,,,,
10,-,Fresh,Chop (Nouvelle École),-,1,1,,,,
11,-,Fresh,Drama queen,-,3,1,,,,
12,down,Timal & Gazo,Filtré,9,3,20,,,,
13,up,Many Santana,Beldia (T'es bête ou quoi),16,13,2,,,,
14,down,Ninho,Jefe,13,1,30,,,,
15,down,Jul,Superstar,8,8,6,,,,
16,down,Ninho,VVS,15,1,30,,,,
17,up,Yanns,Clic clic pan pan,19,12,14,,,,
18,down,Tiakola,Mode AV (feat. Niska & Gazo),14,5,5,,,,
19,down,Tiakola,Si j'savais,12,5,7,,,,
20,up,Naps,Bogota (feat. Morad & Alonzo),68,20,2,,,,
21,up,Jul,4 Juin 2022 (feat. Team Jul),77,21,2,,,,
22,down,Tiakola,Roro (feat. SDM),20,8,5,,,,
23,up,"No Limit, Tayc & Hamza",Laisse moi te dire,71,23,2,,,,
24,down,Jack Harlow,First Class,21,5,12,,,,
25,down,Jul,Ténébreux,11,7,4,,,,
26,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",34,1,96,69,2020-08-30,41,2020-09-20
27,up,Naps,La kiffance,28,1,70,,,,
28,down,DYSTINCT,Ghazali (feat. Bryan Mg),25,19,4,,,,
29,down,Jul,J'éteins mon téléphone,18,11,4,,,,
30,up,Koba LaD,Doudou,31,6,29,,,,
31,up,Jul,J'oublie tout,36,19,3,,,,
32,up,Disiz & Damso,RENCONTRE,39,1,15,,,,
33,down,Tiakola,Soza,26,9,5,,,,
34,up,Ninho,La vie qu'on mène,47,8,138,,,,
35,up,Naps,Best life (feat. Gims),42,4,39,,,,
36,down,Lomepal,Tee,29,12,4,,,,
37,up,Tiakola,Meuda,37,3,5,,,,
38,down,Jul,Gigi,22,10,4,,,,
39,down,Jul,Ça tourne dans ma tête,23,17,7,,,,
40,down,Tiakola,M3lo,33,6,10,,,,
41,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",52,31,4,,,,
42,down,Jul,Sur la Costa del Sol,24,13,4,,,,
43,down,S-Crew,22,17,17,3,,,,
44,up,Jul,La street (feat. Morad),48,24,29,,,,
45,up,Naps,Dreamlife (feat. SCH),78,45,2,,,,
46,up,Jul,Avant la douane,53,45,3,,,,
47,up,Naps,Sensas,79,47,2,,,,
48,up,PNL,Deux frères,55,34,7,,,,
49,up,Damso,Θ. Macarena,82,18,46,,,,
50,down,S-Crew,Encore,27,27,3,,,,
51,up,Ninho,Vérité,76,3,30,,,,
52,down,Tiakola,Coucher de soleil,50,9,6,,,,
53,up,Gazo,MAUVAIS 2X (feat. Ninho),74,1,32,,,,
54,down,Tiakola,Riri / No camera,49,15,5,,,,
55,down,Jul,Avec José,41,33,4,,,,
56,up,Naps,Ma best (feat. Kalif Hardcore),80,56,2,,,,
57,up,OBOY,TDB,67,1,52,,,,
58,up,SDM,Passat (feat. Maes),62,12,29,,,,
59,-,ZEG P,FADE UP (feat. Hamza & SCH),-,1,1,,,,
60,up,Naps,La Maxance,92,47,4,,,,
61,down,Jul,cœur blessé,43,29,4,,,,
62,down,Jul,Faut pas (Extraterrestre),30,19,4,,,,
63,-,Koba LaD & Gazo,Daddy chocolat,-,1,52,,,,
64,up,PLK & OBOY,Attentat (feat. OBOY),83,7,32,,,,
65,down,Jul,Ma drogue,38,23,4,,,,
66,-,UZI & Booba,Trophée,-,20,1,,,,
67,up,Naps,Diadia,86,67,2,,,,
68,down,"PLK, Doums & S-Crew",Mauvais dans le fond,32,32,3,,,,
69,-,Bigflo & Oli,Fan (feat. Vald),-,44,1,,,,
70,-,Bigflo & Oli,La vie d’après,-,47,1,,,,
71,-,S-Crew & Nekfeu,Nek O,-,57,1,,,,
72,up,Naps,Faut s'tailler (feat. Kalif Hardcore),87,72,2,,,,
73,down,Tiakola,Parapluie,72,19,5,,,,
74,-,Bigflo & Oli,Booba,-,72,1,,,,
75,down,Tiakola,#TT,63,21,5,,,,
76,down,Jul,Flouz,40,27,4,,,,
77,-,Bigflo & Oli,Tant pis ou tant mieux (feat. Olympe Chabert),-,77,1,,,,
78,-,Bigflo & Oli,Trust Myself (feat. Russ),-,78,1,,,,
79,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,45,1,,,,
80,up,Naps,Qnqs,88,80,2,,,,
81,down,Alonzo,TRAFICANTE,73,25,7,,,,
82,up,Naps,La Pyra,97,82,2,,,,
83,-,B.B. Jacques,Booska Fuck Off,-,83,1,,,,
84,-,Ninho,Maman ne le sait pas (feat. Niska),-,15,111,,,,
85,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,45,4,,,,
86,up,Soso Maness,Parapluie (feat. Maes),99,86,3,,,,
87,-,Bigflo & Oli,Super Héros,-,87,1,,,,
88,-,Bigflo & Oli,J'étais pas là,-,81,1,,,,
89,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,1,49,,,,
90,-,Bigflo & Oli,La familia (feat. Leto),-,90,1,,,,
91,down,Jul,J'ai le démon,44,28,4,,,,
92,-,Naps,G700 (feat. Dadju),-,92,1,,,,
93,up,Morad,Pelele,98,56,9,,,,
94,-,Hamza,God Bless (feat. Damso),-,2,16,,,,
95,-,PNL,Onizuka,-,39,5,,,,
96,down,Jul,Sous la Simond,45,25,4,,,,
97,down,Tiakola,R.I.Peace,84,23,5,,,,
98,-,Orelsan,La Quête,-,4,30,,,,
99,-,Naps,Rooftop,-,99,1,,,,
100,-,50 Cent,In Da Club,-,59,8,,,,
